type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/61ade239-74c0-4f5d-bab6-0e0486b5f6c4,61ade239-74c0-4f5d-bab6-0e0486b5f6c4,Makrophyten-Monitoring - Vorkommen von Seegras und Grünalgen im Schleswig-Holsteinisches Wattenmeer ab 1994 (UIG),"Dieser Datenbestand stellt für das gesamte Makrophyten-Monitoring die ungefilterten Daten aller Erfassungsflüge ab 1994 bereit (UIG). Es handelt sich um Flugzeugkartierungen von Seegraswiesen und Grünalgen im Rahmen des trilateralen Monitoring-Programmes (TMAP). Der Bedeckungsgrad wird in 2 Dichteklassen der geschlossenen Bestände angegeben. Die Identifizierung der Flächen vom Sportflugzeug aus ist erst ab ca. 20% Deckung möglich. Die Daten wurden auf Basis einzelner Shapes in einer Datenbank zusammengeführt. Aus den Jahren 1989 und 1990 liegen ähnliche, aber in der Klassifikation abweichende, Kartierungen im Rahmen der Ökosystemforschung Schleswig-Holsteinsches Wattenmeer vor. Dieser Dienst beinhaltet folgende Layer: Seegras: ZOS_ALL_FLIHTS_ab1994 und Grünalgen: GRALG_ALL_FLIGHTS_ab1994. Aus den gesamten Daten ab 1994 wurde zusätzlich ein weiterer Dienst im Rahmen des Projektes MDI-DE Marine Daten-Infrastruktur Deutschland abgeleitet, der Seegras und Grünalgen als Eutrophierungsparameter, relevant für den MSRL Deskriptor 5, betrachtet und dabei nur einen Flug pro Jahres ausgibt, bei dem der Bedeckungsgrad am höchsten war: vgl. WMS MSRL: D5-Eutrophierung (sh-lkn). | Prüfung: Lageprüfung | Prüfungsbeschreibung: Lagevergleich mit anderen kartographischen Daten z. B. Seekarten des BSH | Dateninhalt (Bild): Lageprüfung",2023-08-29T08:06:22Z,2024-04-16T07:52:37Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regionen und Städte, Umwelt, Verkehr, Chlorophyceae, ENVI, EU-Richtlinie, Eutrophierung, Green, Grünalgen, MDI-DE, MDI-DE_Natur_und_Umwelt, MSRL, Makroalgen, Meeresstrategie-Rahmenrichtlinie MSRL, Naturschutz, Ozeanografisch-geografische Kennwerte, Schleswig-Holsteinisches Wattenmeer, TMAP, Umwelt und Klima, Umweltüberwachung, Zostera nana, Zostera noltii, eelgras, inspireidentifiziert, mcloud_category_roads]",[01.01.1994 00:00:00 - 31.12.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=GRALG_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP#distribution, https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=csv&CQL_FILTER=YEAR%3D2016#distribution, https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=wfs&version=2.0.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=csv#distribution, https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP#distribution, https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP&CQL_FILTER=YEAR%3D2016#distribution, https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=GRALG_ALL_FLIGHTS_ab1994&outputFormat=csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/61ade239-74c0-4f5d-bab6-0e0486b5f6c4#publisher
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=GRALG_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP#distribution,,"Grünalgen - Datendownload (shape, alle Flüge ab 1994)",Download Grünalgen WFS: shape-zip,2023-08-29T08:06:22Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=GRALG_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=csv&CQL_FILTER=YEAR%3D2016#distribution,,"Seegras - Datendownlaod (csv, Beispiel für Filterung pro Jahr, s. Erläuterung)","Um den csv-Datendownload für ein beliebiges Jahr durchzuführen, muss in der URL am Ende die Jahreszahl verändert werden",2023-11-03T00:06:08Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=csv&CQL_FILTER=YEAR%3D2016,,[CSV],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=wfs&version=2.0.0&request=GetCapabilities#distribution,,WFS - für GIS mit Datendownload: Makrophyten-Monitoring,enthält die Daten für Seegras und Grünalgen,2023-08-29T08:06:22Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=wfs&version=2.0.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=csv#distribution,,"Seegras - Datendownload (csv, alle Flüge ab 1994)",Download Seegras WFS: csv-file,2023-08-29T08:06:22Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=csv,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP#distribution,,"Seegras - Datendownload (shape, alle Flüge ab 1994)",Download Seegras WFS: shape-zip,2023-08-29T08:06:22Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=wms&version=1.3.0&request=GetCapabilities,,2023-08-29T08:06:22Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=wms&version=1.3.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP&CQL_FILTER=YEAR%3D2016#distribution,,"Seegras - Datendownload (shape, Beispiel für Filterung pro Jahr, s. Erläuterung)","Um den shape-Datendownload für ein beliebiges Jahr durchzuführen, muss in der URL am Ende die Jahreszahl verändert werden",2023-11-03T00:06:08Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=ZOS_ALL_FLIGHTS_ab1994&outputFormat=SHAPE-ZIP&CQL_FILTER=YEAR%3D2016,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=GRALG_ALL_FLIGHTS_ab1994&outputFormat=csv#distribution,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=GRALG_ALL_FLIGHTS_ab1994&outputFormat=csv,Download Grünalgen WFS: csv-file,2023-08-29T08:06:22Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Makrophyten_Monitoring/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=GRALG_ALL_FLIGHTS_ab1994&outputFormat=csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/61ade239-74c0-4f5d-bab6-0e0486b5f6c4#publisher,,,,,,,,,,,,,,,"Landesbetrieb für Küstenschutz, Nationalpark und Meeresschutz",,
