type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4d110093-b5d8-4886-946b-a49e5df3d062,4d110093-b5d8-4886-946b-a49e5df3d062,Parkhäuser und Tiefgaragen,POIs der Parkhäuser und Tiefgaragen im Stadtgebiet Trier,2022-01-20T10:07:24Z,2022-08-16T01:27:56Z,,http://publications.europa.eu/resource/authority/frequency/OTHER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[OpenData, Transparenzgesetz, Addresses, Automobil, Parken, Parkhaus, Parkmöglichkeit, Parkplatz, Straßenverkehr, Tiefgarage, Trier, Verkehr, inspireidentifiziert, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Dd826d2e4-f609-5dae-b559-c8d5eaca7768#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67902#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67902#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67902&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67936#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67936#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67936&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Dd826d2e4-f609-5dae-b559-c8d5eaca7768%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503#distribution, https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:parkhaus#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4d110093-b5d8-4886-946b-a49e5df3d062#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Dd826d2e4-f609-5dae-b559-c8d5eaca7768#distribution,,Originäre Metadaten,Parkhäuser und Tiefgaragen - Anzeige der originären Metadaten,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Dd826d2e4-f609-5dae-b559-c8d5eaca7768,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67902#distribution,,Onlinekarte,Ebene: Parkhäuser und Tiefgaragen Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67902,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67902#distribution,,GeoPortal.rlp,Ebene: Parkhäuser und Tiefgaragen Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67902,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67902&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Parkhäuser und Tiefgaragen Trier,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67902&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67936#distribution,,Onlinekarte,Ebene: Parkhäuser und Tiefgaragen Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67936,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67936#distribution,,GeoPortal.rlp,Ebene: Parkhäuser und Tiefgaragen Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67936,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67936&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Parkhäuser und Tiefgaragen Trier,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67936&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Dd826d2e4-f609-5dae-b559-c8d5eaca7768%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503#distribution,,Download (INSPIRE),Parkhäuser und Tiefgaragen - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Dd826d2e4-f609-5dae-b559-c8d5eaca7768%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:parkhaus#distribution,,Linked Open Data API (OGC API Features),Parkhäuser und Tiefgaragen - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:parkhaus,,[REST],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4d110093-b5d8-4886-946b-a49e5df3d062#publisher,,,,,,,,,,,,,,,Stadt Trier,,
