type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5a8a0bf1-08e0-4727-b5e6-cb14c15da29e,5a8a0bf1-08e0-4727-b5e6-cb14c15da29e,ABA Kilometer,ABA Kilometer,2022-06-22T04:43:26.759Z,2022-06-22T04:43:26.759Z,,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]",[mcloud_category_roads],,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36541#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D9135580c-02b2-06e8-52db-ec4ebdc1850f%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36541#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36541&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D9135580c-02b2-06e8-52db-ec4ebdc1850f#distribution, https://www.geoportal.rlp.de/spatial-objects/226/collections/ABA_Kilometer#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D9135580c-02b2-06e8-52db-ec4ebdc1850f%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36541#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5a8a0bf1-08e0-4727-b5e6-cb14c15da29e#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36541#distribution,,Onlinekarte,Ebene: ABA Kilometer - Vorschau im integrierten Kartenviewer,2022-01-26T08:22:33.406Z,2022-08-07T04:24:37.939Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36541,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D9135580c-02b2-06e8-52db-ec4ebdc1850f%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36541#distribution,,Download (INSPIRE),Download von Rasterdaten über INSPIRE ATOM Feed: ABA Kilometer,2022-01-26T08:22:33.406Z,2022-08-07T04:24:37.938Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D9135580c-02b2-06e8-52db-ec4ebdc1850f%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36541,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36541&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: ABA Kilometer,2022-01-26T08:22:33.406Z,2022-08-07T04:24:37.938Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36541&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D9135580c-02b2-06e8-52db-ec4ebdc1850f#distribution,,Originäre Metadaten,ABA Kilometer - Anzeige der originären Metadaten,2022-01-26T08:22:33.406Z,2022-08-07T04:24:37.938Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D9135580c-02b2-06e8-52db-ec4ebdc1850f,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/226/collections/ABA_Kilometer#distribution,,Linked Open Data API (OGC API Features),ABA Kilometer - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:41:52.796Z,2022-08-07T04:24:37.938Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/226/collections/ABA_Kilometer,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D9135580c-02b2-06e8-52db-ec4ebdc1850f%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution,,Download (INSPIRE),ABA Kilometer - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:41:52.796Z,2022-08-07T04:24:37.939Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D9135580c-02b2-06e8-52db-ec4ebdc1850f%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36541#distribution,,GeoPortal.rlp,Ebene: ABA Kilometer - Anzeige im GeoPortal.rlp,2022-01-26T08:22:33.406Z,2022-08-07T04:24:37.939Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36541,,[Webanwendung],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5a8a0bf1-08e0-4727-b5e6-cb14c15da29e#publisher,,,,,,,,,,,,,,,Landesbetrieb Mobilität Rheinland-Pfalz,,
