type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc6f4b34-668c-43be-b35e-a24a01d95bfb,fc6f4b34-668c-43be-b35e-a24a01d95bfb,Seehunde: Liegeplätze im Schleswig-Holsteinischen Wattenmeer ab 1989,"Dieser Datenbestand stellt alle ab 1989 verfügbaren Seehund-Daten aus Zählflügen im Bereich des Nationalparks Schleswig-Holsteinischen Wattenmeer zur Verfügung. Es handelt sich bei den Daten um Erfassungen in den für Seehunde relevanten Jahreszeiten (Mai - Juli (Wurfzeit) und August - September (Haarwechselzeit)). Sichtungen außerhalb dieses Zeitraumes werden in diesem Datensatz nicht zur Verfügung gestellt (siehe dazu Robben: Robben: Monitoring der Bestände von Seehunden und Kegelrobben im Schleswig-Holsteinischen Wattenmeer ab 1989. Der Dienst beinhaltet folgende Informationen: Anzahlen von Seehunden pro Liegeplatz, Anteil von Jungtieren",2023-08-29T08:08:09Z,2024-04-22T06:58:08Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Umwelt, Verkehr, 1989 - heute, Befliegungen, Biologie, Deskriptor 1, ENVI, EU-Richtlinie, Harbour Seal, MDI-DE, MDI-DE_Natur_und_Umwelt, Marine mammal, Meeresstrategie-Rahmenrichtlinie MSRL, Meeressäuger, Nationalpark Schleswig-Holsteinisches Wattenmeer, Oberfläche, Ozeanografisch-geografische Kennwerte, Phoca vitulina, Robben, Schleswig-Holstein Waddensea, Schleswig-Holsteines Wattenmeer, TMAP, Umwelt und Klima, Umweltüberwachung, inspireidentifiziert, mcloud_category_roads]",[01.01.1989 00:00:00 - 31.12.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=SHAPE-ZIP&CQL_FILTER=ROBBENJAHR%3D2016#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=CSV#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/wfs?service=wfs&version=2.0.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=SHAPE-ZIP#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=CSV&CQL_FILTER=ROBBENJAHR%3D2016#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fc6f4b34-668c-43be-b35e-a24a01d95bfb#publisher
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities,,2023-08-29T08:08:09Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=SHAPE-ZIP&CQL_FILTER=ROBBENJAHR%3D2016#distribution,,"Download (shp): Seehunde - Sichtungen an Liegeplätzen, Beispiel-URL für 2016",Download WFS: Beispiel für den Jahres-Filter für das Jahr 2016 (shape),2023-08-29T08:08:09Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=SHAPE-ZIP&CQL_FILTER=ROBBENJAHR%3D2016,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities#distribution,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities,,2023-08-29T08:08:09Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=CSV#distribution,,"Download (csv): Seehunde - Sichtungen an Liegeplätzen, alle Jahre ab 1989",Download WFS: csv-file,2023-08-29T08:08:09Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=CSV,,[CSV],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/wfs?service=wfs&version=2.0.0&request=GetCapabilities#distribution,,WFS - GetCapabilities Seehunde - Sichtungen an Liegeplätzen,Information WFS: GetCapabilities (2.0.0),2023-08-29T08:08:09Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/wfs?service=wfs&version=2.0.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=SHAPE-ZIP#distribution,,"Download (shp): Seehunde - Sichtungen an Liegeplätzen, alle Jahre ab 1989",Download WFS:shape-zip,2023-08-29T08:08:09Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=SHAPE-ZIP,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=CSV&CQL_FILTER=ROBBENJAHR%3D2016#distribution,,"Downlaod (csv): Seehunde - Sichtungen an Liegeplätzen , Beispiel-URL für 2016",Download WFS: Beispiel für den Jahres-Filter für das Jahr 2016 (csv),2023-08-29T08:08:09Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Liegeplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Liegeplaetze_ab1989&outputFormat=CSV&CQL_FILTER=ROBBENJAHR%3D2016,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fc6f4b34-668c-43be-b35e-a24a01d95bfb#publisher,,,,,,,,,,,,,,,"Landesbetrieb für Küstenschutz, Nationalpark und Meeresschutz",,
