type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/57ED3A45-6C11-4D06-96A2-E39841D4A3AA,57ED3A45-6C11-4D06-96A2-E39841D4A3AA,Basisauswertungen der Bewegungsdaten des smartphonebasierten Trackings mit der xMND-App,Basisauswertungen der Bewegungsdaten des smartphonebasierten Trackings mit der xMND-App,2021-03-25T14:59:06Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:57ED3A45-6C11-4D06-96A2-E39841D4A3AA, mcloud_category_infrastructure]",,Andere kommerzielle Lizenz,,,,,"[https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/A_users_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/B_modal_split_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/C_trips_diurnal_curves_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/D_average_individual_values_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/E_average_mode_values_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/F_further_insights_01_03_to_30_04_19.xlsx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/57ED3A45-6C11-4D06-96A2-E39841D4A3AA#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/A_users_01_03_to_30_04_19.xlsx#distribution,,A_users_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/A_users_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/B_modal_split_01_03_to_30_04_19.xlsx#distribution,,B_modal_split_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/B_modal_split_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/C_trips_diurnal_curves_01_03_to_30_04_19.xlsx#distribution,,C_trips_diurnal_curves_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/C_trips_diurnal_curves_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/D_average_individual_values_01_03_to_30_04_19.xlsx#distribution,,D_average_individual_values_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/D_average_individual_values_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/E_average_mode_values_01_03_to_30_04_19.xlsx#distribution,,E_average_mode_values_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/E_average_mode_values_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/F_further_insights_01_03_to_30_04_19.xlsx#distribution,,F_further_insights_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/F_further_insights_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/57ED3A45-6C11-4D06-96A2-E39841D4A3AA#publisher,,,,,,,,,,,,,,,MotionTag GmbH,,
