type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d435fa7d-2d58-43a4-9739-2b4b4d2c0e8e,d435fa7d-2d58-43a4-9739-2b4b4d2c0e8e,Gesundheitliche Auswirkung - HA (ULR),Die geschätzten Fälle starker Belästigung HA (high annoyance). Für die gesundheitsschädlich Auswirkung des Lärmindex LDEN summiert auf ein Raster-Quadrat 100x100m.,,2024-05-17T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst.,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[HA, Lärmaktionsplan, Laermkennziffer, Lärmkennziffer, Gesundheitswesen, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Bewirtschaftungsgebiete/Schutzgebiete/geregelte Gebiete und Berichterstattungseinheiten, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, Erdbeobachtung und Umwelt, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/Laermaktionsplanung/laermaktionsplanung_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/lap?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d435fa7d-2d58-43a4-9739-2b4b4d2c0e8e#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/Laermaktionsplanung/laermaktionsplanung_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/Laermaktionsplanung/laermaktionsplanung_node.html,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/lap?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/lap?service=WMS&version=1.3.0&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d435fa7d-2d58-43a4-9739-2b4b4d2c0e8e#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
