type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b3d8b32d-32a2-4fc5-9faf-928a7beb17d8,b3d8b32d-32a2-4fc5-9faf-928a7beb17d8,Rhein-Kreis Neuss: 2021 Fahrzeugbestand,"Dieser Datensatz enthält einen anonymisierten  Auszug aus dem lokalen Fahrzeugregister (angemeldete Fahrzeuge zum Stichtag 01.01.2021). ",2023-03-10T11:52:28Z,2023-03-10T11:52:28Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrzeuge, LKW, PKW, Rhein-Kreis Neuss, kfz, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/rdfxml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b3d8b32d-32a2-4fc5-9faf-928a7beb17d8#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/csv#distribution,,csv,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (csv),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/n3#distribution,,n3,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (n3),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (turtle),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/xls#distribution,,xls,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (xls),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (fgb),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (jsonld),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (jsonl),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/json#distribution,,json,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (json),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (parquet),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: 2021 Fahrzeugbestand (rdfxml),2024-04-18T21:21:35Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2021-fahrzeugbestand/exports/rdfxml,,[RDFXML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b3d8b32d-32a2-4fc5-9faf-928a7beb17d8#publisher,,,,,,,,,,,,,,,Neuss,,
