type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9e08ed3d-0a8d-4d12-869a-814d67eca354,9e08ed3d-0a8d-4d12-869a-814d67eca354,Behindertenparkplätze,POIs der Behindertenparkplätze im Stadtgebiet Trier,2022-01-20T10:52:37Z,2022-08-16T01:27:55Z,,http://publications.europa.eu/resource/authority/frequency/OTHER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[OpenData, Transparenzgesetz, Addresses, Automobil, Behindertenparkplatz, Behinderter, Parkmöglichkeit, Parkplatz, Straßenverkehr, Trier, Verkehr, inspireidentifiziert, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D5ac208b4-8863-4362-894d-2a207a539214#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67827#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67827#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67827&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67927#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67927#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67927&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67897#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67897#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67897&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D5ac208b4-8863-4362-894d-2a207a539214%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D494#distribution, https://www.geoportal.rlp.de/spatial-objects/494/collections/ms:parken_behindert#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9e08ed3d-0a8d-4d12-869a-814d67eca354#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D5ac208b4-8863-4362-894d-2a207a539214#distribution,,Originäre Metadaten,Behindertenparkplätze - Anzeige der originären Metadaten,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D5ac208b4-8863-4362-894d-2a207a539214,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67827#distribution,,Onlinekarte,Ebene: Behindertenparkplätze Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67827,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67827#distribution,,GeoPortal.rlp,Ebene: Behindertenparkplätze Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67827,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67827&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Behindertenparkplätze Trier,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67827&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67927#distribution,,Onlinekarte,Ebene: Behindertenparkplätze Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67927,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67927#distribution,,GeoPortal.rlp,Ebene: Behindertenparkplätze Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67927,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67927&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Behindertenparkplätze Trier,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67927&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67897#distribution,,Onlinekarte,Ebene: Behindertenparkplätze Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67897,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67897#distribution,,GeoPortal.rlp,Ebene: Behindertenparkplätze Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67897,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67897&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Behindertenparkplätze Trier,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67897&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D5ac208b4-8863-4362-894d-2a207a539214%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D494#distribution,,Download (INSPIRE),Behindertenparkplätze - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D5ac208b4-8863-4362-894d-2a207a539214%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D494,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/494/collections/ms:parken_behindert#distribution,,Linked Open Data API (OGC API Features),Behindertenparkplätze - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-01-20T10:52:37Z,,,,,,,,https://www.geoportal.rlp.de/spatial-objects/494/collections/ms:parken_behindert,,[REST],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9e08ed3d-0a8d-4d12-869a-814d67eca354#publisher,,,,,,,,,,,,,,,Stadt Trier,,
