type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a4c8f309-8ab3-4384-b84d-1260c7b6afc6,a4c8f309-8ab3-4384-b84d-1260c7b6afc6,"Seehunde: Ruheplätze im Schleswig-Holsteinischen Wattenmeer ab 1989, (Puffer: 500m)","Ein Ruheplatz ist eine berechnete Fläche, die auf Basis einzelner Liegeplätze von Seehunden bzw. Kegelrobben generiert wird. Dazu werden die Liegeplätze pro Jahr räumlich zusammengefasst. Ein Ruheplatz wird als Kreis mit einem Radius von 500m um einen Liegeplatz (mit mind. 2 Seehunden) herum definiert, wobei mehrere Liegeplätze so zu einer größeren Fläche aggregiert werden können. Der Abstand von 500m wurde gewählt, da Störungen, die mehr als 500m entfernt sind, keine oder kaum Auswirkungen auf ruhende Robben haben. Diese Flächen werden für Eingriffsplanungen benötigt, um die mit dem Eingriff verbundenen Störungen der Robben auf ein Mindestmaß zu reduzieren. Für Seehunde werden zur Berechnung der Ruheplätze pro Jahr Flüge vom 1.03-30.09 berücksichtigt. Der Dienst beinhaltet folgende Informationen: die Lage und Größe des Ruheplatzes und den Zeitraum der Erfassungen, die in die Berechnung eingeflossen sind",2023-08-29T08:13:17Z,2024-04-22T06:59:33Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Umwelt, Verkehr, 1989-heute, Befliegungen, Biologie, ENVI, Harbour Seal, MDI-DE, MDI-DE_Natur_und_Umwelt, Marine mammal, Meeressäuger, Nationalpark Schleswig-Holsteinisches Wattenmeer, Ozeanografisch-geografische Kennwerte, Phoca vitulina vitulina, Schleswig-Holsteinisches Wattenmeer, Umwelt und Klima, Umweltüberwachung, Waddensea of Schleswig-Holstein, mcloud_category_roads]",[01.01.1989 00:00:00 - 31.12.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=CSV#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/wfs?service=wfs&version=2.0.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=CSV&CQL_FILTER=ROBBEN_JAHR%3D2016#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=SHAPE-ZIP&CQL_FILTER=ROBBEN_JAHR%3D2016#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=SHAPE-ZIP#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a4c8f309-8ab3-4384-b84d-1260c7b6afc6#publisher
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=CSV#distribution,,"Download (csv): Seehunde - Ruheplätze, alle Jahre ab 1989",WFS: csv-file Beispiel für Jahres-Filter für 2016: https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=CSV&CQL_FILTER= ROBBEN_JAHR%3D2016,2023-08-29T08:13:17Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=CSV,,[CSV],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/wfs?service=wfs&version=2.0.0&request=GetCapabilities#distribution,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/wfs?service=wfs&version=2.0.0&request=GetCapabilities,WFS: GetCapabilities (2.0.0),2023-08-29T08:13:17Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/wfs?service=wfs&version=2.0.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities#distribution,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities,,2023-08-29T08:13:17Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wfs&version=2.0.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=CSV&CQL_FILTER=ROBBEN_JAHR%3D2016#distribution,,"Download (csv): Seehunde - Ruheplätze, Beispiel-URL für Robbenjahr 2016",Download WFS: Beispiel für den Jahres-Filter für das Jahr 2016 (csv),2023-08-29T08:13:17Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=CSV&CQL_FILTER=ROBBEN_JAHR%3D2016,,[CSV],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=SHAPE-ZIP&CQL_FILTER=ROBBEN_JAHR%3D2016#distribution,,"Download (shp): Seehunde - Ruheplätze, Beispiel-URL für Robbenjahr 2016",Download WFS: Beispiel für den Jahres-Filter für das Jahr 2016 (shape),2023-08-29T08:13:17Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=SHAPE-ZIP&CQL_FILTER=ROBBEN_JAHR%3D2016,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities,,2023-08-29T08:13:17Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=wms&version=1.3.0&request=GetCapabilities,,[Shape],,,
Distribution,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=SHAPE-ZIP#distribution,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=SHAPE-ZIP,Download WFS:shape-zip,2023-08-29T08:13:17Z,,,,,,,,https://mdi-sh.org/geoserver_lkn/Seehunde_Ruheplaetze/ows?service=WFS&version=2.0.0&request=GetFeature&typeName=Seehunde_Ruheplaetze_ab1989&outputFormat=SHAPE-ZIP,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a4c8f309-8ab3-4384-b84d-1260c7b6afc6#publisher,,,,,,,,,,,,,,,"Landesbetrieb für Küstenschutz, Nationalpark und Meeresschutz",,
