type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28,D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28,A46 AS Neuss-Holzheim FR Nord - Fahrlinienübersichten,"Übersicht der je Set von Fahrzeugtrajektorien abgeleiteten Fahrlinien im Bereich der A46 AS Neuss-Holzheim FR Nord als Bitmap. Einschließlich Darstellung des Fahrraums in Form der Markierungen sowie der Lage der lokalen Messquerschnitte ""Entry"", ""Exit"" und ""Ramp"".",2021-03-26T15:25:14Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2041B, mFUND-Projekt DROVA, mcloud_id:D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-01_201810230824.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-02_201810230830.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-03_201810230835.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-04_201811060814.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-05_201811060819.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-06_201811140839.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-07_201811140845.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-08_201811140850.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-09_201811260804.jpg#distribution, https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-10_201811260809.jpg#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-01_201810230824.jpg#distribution,,NEH-01_201810230824,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-01_201810230824.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-02_201810230830.jpg#distribution,,NEH-02_201810230830,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-02_201810230830.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-03_201810230835.jpg#distribution,,NEH-03_201810230835,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-03_201810230835.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-04_201811060814.jpg#distribution,,NEH-04_201811060814,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-04_201811060814.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-05_201811060819.jpg#distribution,,NEH-05_201811060819,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-05_201811060819.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-06_201811140839.jpg#distribution,,NEH-06_201811140839,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-06_201811140839.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-07_201811140845.jpg#distribution,,NEH-07_201811140845,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-07_201811140845.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-08_201811140850.jpg#distribution,,NEH-08_201811140850,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-08_201811140850.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-09_201811260804.jpg#distribution,,NEH-09_201811260804,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-09_201811260804.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-10_201811260809.jpg#distribution,,NEH-10_201811260809,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28/NEH-10_201811260809.jpg,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/D6760B14-4DD7-4B2F-BBBD-CB8605F3AD28#publisher,,,,,,,,,,,,,,,GETRASOL - Ingenieurbüro für das Verkehrswesen,,
