type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2bd89a41-b249-4ba6-a69e-038fa0091efa,2bd89a41-b249-4ba6-a69e-038fa0091efa,Hochgeschwindigkeitsstrecke Flughafen Frankfurt Main – Frankfurt Hahn Mittelrhein-Westerwald 2017,Hochgeschwindigkeitsstrecke Flughafen Frankfurt Main – Frankfurt Hahn Region Mittelrhein-Westerwald 2017,2022-11-08T03:43:07.448Z,2022-11-08T03:43:07.448Z,,,"[http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/JUST]","[inspireidentifiziert, mittelrhein-westerwald, planungsgemeinschaft, regionalplan, regionalplanung, mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60397#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D11d592f1-7584-3f9a-78b8-5f8d62ed07bf%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60397#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60397&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D11d592f1-7584-3f9a-78b8-5f8d62ed07bf#distribution, https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_32_oev_hochgeschw_schienenverb#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2bd89a41-b249-4ba6-a69e-038fa0091efa#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60397#distribution,,Onlinekarte,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Hochgeschwindigkeitsstrecke Schiene - Vorschau im integrierten Kartenviewer,2022-01-26T10:30:13.257Z,2022-08-07T04:25:22.285Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60397,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D11d592f1-7584-3f9a-78b8-5f8d62ed07bf%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution,,Download (INSPIRE),Hochgeschwindigkeitsstrecke Flughafen Frankfurt Main – Frankfurt Hahn Mittelrhein-Westerwald 2017 - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:41:56.566Z,2022-08-07T04:25:22.284Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D11d592f1-7584-3f9a-78b8-5f8d62ed07bf%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60397#distribution,,GeoPortal.rlp,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Hochgeschwindigkeitsstrecke Schiene - Anzeige im GeoPortal.rlp,2022-01-26T10:30:13.257Z,2022-08-07T04:25:22.284Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60397,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60397&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Hochgeschwindigkeitsstrecke Schiene,2022-01-26T10:30:13.257Z,2022-08-07T04:25:22.284Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60397&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D11d592f1-7584-3f9a-78b8-5f8d62ed07bf#distribution,,Originäre Metadaten,Hochgeschwindigkeitsstrecke Flughafen Frankfurt Main – Frankfurt Hahn Mittelrhein-Westerwald 2017 - Anzeige der originären Metadaten,2022-01-26T10:30:13.257Z,2022-08-07T04:25:22.284Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D11d592f1-7584-3f9a-78b8-5f8d62ed07bf,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_32_oev_hochgeschw_schienenverb#distribution,,Linked Open Data API (OGC API Features),Hochgeschwindigkeitsstrecke Flughafen Frankfurt Main – Frankfurt Hahn Mittelrhein-Westerwald 2017 - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:41:56.566Z,2022-08-07T04:25:22.284Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_32_oev_hochgeschw_schienenverb,,[REST],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2bd89a41-b249-4ba6-a69e-038fa0091efa#publisher,,,,,,,,,,,,,,,"SGD Nord - Referat 41 - Landesplanung, Raumordnung",,
