type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835,0C9FC0C9-511F-47DA-B313-6A9AAC0CA835,A61 AS Erftstadt FR Nord - Fahrlinienübersichten,"Übersicht der je Set von Fahrzeugtrajektorien abgeleiteten Fahrlinien im Bereich der A61 AS Erftstadt FR Nord als Bitmap. Einschließlich Darstellung des Fahrraums in Form der Markierungen sowie der Lage der lokalen Messquerschnitte ""Entry"", ""Exit"" und ""Ramp"".",2021-03-26T14:47:02Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2041B, mFUND-Projekt DROVA, mcloud_id:0C9FC0C9-511F-47DA-B313-6A9AAC0CA835, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-01_11000_201910160800.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-02_11001_201910160806.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-03_11002_201910160828.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-04_11003_201910160833.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-05_11004_201910160911.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-06_11005_201910160922.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-07_11006_201910220841.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-08_11007_201910220847.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-09_11008_201910220859.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-10_11009_201910220905.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-11_11010_201910220922.jpg#distribution, https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-12_11011_201910220928.jpg#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-01_11000_201910160800.jpg#distribution,,ERF-01_11000_201910160800,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-01_11000_201910160800.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-02_11001_201910160806.jpg#distribution,,ERF-02_11001_201910160806,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-02_11001_201910160806.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-03_11002_201910160828.jpg#distribution,,ERF-03_11002_201910160828,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-03_11002_201910160828.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-04_11003_201910160833.jpg#distribution,,ERF-04_11003_201910160833,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-04_11003_201910160833.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-05_11004_201910160911.jpg#distribution,,ERF-05_11004_201910160911,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-05_11004_201910160911.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-06_11005_201910160922.jpg#distribution,,ERF-06_11005_201910160922,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-06_11005_201910160922.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-07_11006_201910220841.jpg#distribution,,ERF-07_11006_201910220841,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-07_11006_201910220841.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-08_11007_201910220847.jpg#distribution,,ERF-08_11007_201910220847,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-08_11007_201910220847.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-09_11008_201910220859.jpg#distribution,,ERF-09_11008_201910220859,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-09_11008_201910220859.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-10_11009_201910220905.jpg#distribution,,ERF-10_11009_201910220905,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-10_11009_201910220905.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-11_11010_201910220922.jpg#distribution,,ERF-11_11010_201910220922,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-11_11010_201910220922.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-12_11011_201910220928.jpg#distribution,,ERF-12_11011_201910220928,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835/ERF-12_11011_201910220928.jpg,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0C9FC0C9-511F-47DA-B313-6A9AAC0CA835#publisher,,,,,,,,,,,,,,,GETRASOL - Ingenieurbüro für das Verkehrswesen,,
