type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fb254703-4f08-4298-b97c-cb487670daed,fb254703-4f08-4298-b97c-cb487670daed,Stationen K-Straßen,Stationen K-Straßen,2022-06-22T04:43:28.499Z,2022-06-22T04:43:28.499Z,,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]",[mcloud_category_roads],,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D6d4d660d-7182-5761-e7e3-72f3821a55e1%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36544&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D6d4d660d-7182-5761-e7e3-72f3821a55e1#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36544#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36544#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D6d4d660d-7182-5761-e7e3-72f3821a55e1%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36544#distribution, https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_K-Strassen#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fb254703-4f08-4298-b97c-cb487670daed#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D6d4d660d-7182-5761-e7e3-72f3821a55e1%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution,,Download (INSPIRE),Stationen K-Straßen - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:41:31.953Z,2022-08-07T04:23:55.388Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D6d4d660d-7182-5761-e7e3-72f3821a55e1%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36544&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Stationen K-Straßen,2022-01-26T08:22:39.248Z,2022-08-07T04:23:55.388Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36544&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D6d4d660d-7182-5761-e7e3-72f3821a55e1#distribution,,Originäre Metadaten,Stationen K-Straßen - Anzeige der originären Metadaten,2022-01-26T08:22:39.248Z,2022-08-07T04:23:55.389Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D6d4d660d-7182-5761-e7e3-72f3821a55e1,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36544#distribution,,GeoPortal.rlp,Ebene: Stationen K-Straßen - Anzeige im GeoPortal.rlp,2022-01-26T08:22:39.248Z,2022-08-07T04:23:55.389Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36544,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36544#distribution,,Onlinekarte,Ebene: Stationen K-Straßen - Vorschau im integrierten Kartenviewer,2022-01-26T08:22:39.248Z,2022-08-07T04:23:55.389Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36544,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D6d4d660d-7182-5761-e7e3-72f3821a55e1%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36544#distribution,,Download (INSPIRE),Download von Rasterdaten über INSPIRE ATOM Feed: Stationen K-Straßen,2022-01-26T08:22:39.248Z,2022-08-07T04:23:55.389Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D6d4d660d-7182-5761-e7e3-72f3821a55e1%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36544,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_K-Strassen#distribution,,Linked Open Data API (OGC API Features),Stationen K-Straßen - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:41:31.953Z,2022-08-07T04:23:55.389Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_K-Strassen,,[REST],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fb254703-4f08-4298-b97c-cb487670daed#publisher,,,,,,,,,,,,,,,Landesbetrieb Mobilität Rheinland-Pfalz,,
