type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6701678a-5977-4d6a-8e85-1c234b110fd8,6701678a-5977-4d6a-8e85-1c234b110fd8,Grevenbroich: 2021 Unfallatlas,"Der interaktive Unfallatlas der Statistischen Ämter des Bundes und der Länder zeigt das Unfallgeschehen mit Personenschäden auf regionaler Ebene: Wo passieren in meiner Stadt die meisten Verkehrsunfälle? Nutzer*innen können im Unfallatlas nach Unfällen mit PKW-Beteiligung oder Krafträdern, Fahrrädern und Fußgängern filtern. Der Unfallatlas setzt dabei Open Data des Bundes und der Länder ein.",2022-07-15T05:44:29Z,2022-07-15T05:44:29Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Justiz, Rechtssystem und öffentliche Sicherheit, Verkehr, Straßenverkehrsunfälle, Unfälle, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/parquet#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6701678a-5977-4d6a-8e85-1c234b110fd8#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/csv#distribution,,csv,Grevenbroich: 2021 Unfallatlas (csv),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/shp#distribution,,shp,Grevenbroich: 2021 Unfallatlas (shp),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/turtle#distribution,,turtle,Grevenbroich: 2021 Unfallatlas (turtle),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/geojson#distribution,,geojson,Grevenbroich: 2021 Unfallatlas (geojson),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/jsonld#distribution,,jsonld,Grevenbroich: 2021 Unfallatlas (jsonld),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/gpx#distribution,,gpx,Grevenbroich: 2021 Unfallatlas (gpx),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/json#distribution,,json,Grevenbroich: 2021 Unfallatlas (json),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/n3#distribution,,n3,Grevenbroich: 2021 Unfallatlas (n3),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/rdfxml#distribution,,rdfxml,Grevenbroich: 2021 Unfallatlas (rdfxml),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/kml#distribution,,kml,Grevenbroich: 2021 Unfallatlas (kml),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/xls#distribution,,xls,Grevenbroich: 2021 Unfallatlas (xls),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/ov2#distribution,,ov2,Grevenbroich: 2021 Unfallatlas (ov2),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/jsonl#distribution,,jsonl,Grevenbroich: 2021 Unfallatlas (jsonl),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/fgb#distribution,,fgb,Grevenbroich: 2021 Unfallatlas (fgb),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/parquet#distribution,,parquet,Grevenbroich: 2021 Unfallatlas (parquet),2024-04-18T21:21:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-2021-unfallatlas/exports/parquet,,[PARQUET],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6701678a-5977-4d6a-8e85-1c234b110fd8#publisher,,,,,,,,,,,,,,,Neuss,,
