type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4c69597e-fc0d-43b7-a610-6c7cd034a4c6,4c69597e-fc0d-43b7-a610-6c7cd034a4c6,Stationen B-Straßen,Stationen B-Straßen,2022-06-22T04:43:27.941Z,2022-06-22T04:43:27.941Z,,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/GOVE]",[mcloud_category_roads],,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7#distribution, https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_B-Strassen#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36543#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36543&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36543#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36543#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4c69597e-fc0d-43b7-a610-6c7cd034a4c6#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7#distribution,,Originäre Metadaten,Stationen B-Straßen - Anzeige der originären Metadaten,2022-01-26T08:25:24.057Z,2022-08-07T04:23:51.142Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_B-Strassen#distribution,,Linked Open Data API (OGC API Features),Stationen B-Straßen - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:41:49.813Z,2022-08-07T04:23:51.141Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_B-Strassen,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36543#distribution,,Download (INSPIRE),Download von Rasterdaten über INSPIRE ATOM Feed: Stationen B-Straßen,2022-01-26T08:25:24.057Z,2022-08-07T04:23:51.141Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36543,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36543&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Stationen B-Straßen,2022-01-26T08:25:24.057Z,2022-08-07T04:23:51.142Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36543&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36543#distribution,,Onlinekarte,Ebene: Stationen B-Straßen - Vorschau im integrierten Kartenviewer,2022-01-26T08:25:24.057Z,2022-08-07T04:23:51.142Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36543,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution,,Download (INSPIRE),Stationen B-Straßen - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:41:49.813Z,2022-08-07T04:23:51.141Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Deca7c1b2-cd98-7b9b-93ae-6fb882b880c7%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36543#distribution,,GeoPortal.rlp,Ebene: Stationen B-Straßen - Anzeige im GeoPortal.rlp,2022-01-26T08:25:24.057Z,2022-08-07T04:23:51.142Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36543,,[Webanwendung],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4c69597e-fc0d-43b7-a610-6c7cd034a4c6#publisher,,,,,,,,,,,,,,,Landesbetrieb Mobilität Rheinland-Pfalz,,
