type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/65ed5731-5b2a-4482-bf81-95a66d3c2a7e,65ed5731-5b2a-4482-bf81-95a66d3c2a7e,Fahrradabstellanlagen,"Dieser Datensatz umfasst die Standorte der Fahrradabstellanlagen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Art, Stellplätzen, Gebühren, Überdachung und E-Bike-Lademöglichkeiten. Die Ressourcen werden nur bei Bedarf aktualisiert.",2024-04-05T02:09:00.565Z,2024-04-05T02:09:00.565Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Öffentlicher Verkehr, Verkehr, Verkehrsinfrastruktur, Personenverkehr, Verkehrsmittel, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.csv#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.kml#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.gml#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.json#distribution, https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wfs#distribution, https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wms#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/65ed5731-5b2a-4482-bf81-95a66d3c2a7e#publisher
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Fahrradabstellanlagen,Diese Karte umfasst die Standorte der Fahrradabstellanlagen in der Hanse- und Universitätsstadt Rostock.,2024-01-23T10:49:12Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.csv#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.csv,37231,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.kml#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.kml,183364,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.xlsx#distribution,,Fahrradabstellanlagen,,2015-08-13T10:08:05Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.xlsx,17632,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.gml#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.gml,332547,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.json#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.json,101569,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wfs#distribution,,Fahrradabstellanlagen,,2015-08-13T10:08:05Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Fahrradabstellanlagen,Diese Daten umfassen die Standorte der Fahrradabstellanlagen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Art.,2024-01-23T10:49:12Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wms#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wms,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/65ed5731-5b2a-4482-bf81-95a66d3c2a7e#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Kataster-, Vermessungs- und Liegenschaftsamt",,
