type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c7defe2c-4921-4454-84b0-67f71fe17c4f,c7defe2c-4921-4454-84b0-67f71fe17c4f,Vorranggebiet Hochwasserschutz Mittelrhein-Westerwald 2017,Vorranggebiet Hochwasserschutz Region Mittelrhein-Westerwald 2017,2022-11-08T03:43:17.210Z,2022-11-08T03:43:17.210Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/ECON]","[inspireidentifiziert, regionalplan, regionalplanung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60419&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D17ee9e6f-5b6a-5a4c-623d-97ac6fd1ce40%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60419#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60419#distribution, https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_08_vr_hochwasserschutz#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D17ee9e6f-5b6a-5a4c-623d-97ac6fd1ce40#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c7defe2c-4921-4454-84b0-67f71fe17c4f#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60419&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Vorranggebiet Hochwasserschutz,2022-01-26T10:31:44.659Z,2022-08-07T04:25:03.642Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60419&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D17ee9e6f-5b6a-5a4c-623d-97ac6fd1ce40%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution,,Download (INSPIRE),Vorranggebiet Hochwasserschutz Mittelrhein-Westerwald 2017 - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:42:38.781Z,2022-08-07T04:25:03.643Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D17ee9e6f-5b6a-5a4c-623d-97ac6fd1ce40%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60419#distribution,,Onlinekarte,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Vorranggebiet Hochwasserschutz - Vorschau im integrierten Kartenviewer,2022-01-26T10:31:44.659Z,2022-08-07T04:25:03.642Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60419,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60419#distribution,,GeoPortal.rlp,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Vorranggebiet Hochwasserschutz - Anzeige im GeoPortal.rlp,2022-01-26T10:31:44.659Z,2022-08-07T04:25:03.643Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60419,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_08_vr_hochwasserschutz#distribution,,Linked Open Data API (OGC API Features),Vorranggebiet Hochwasserschutz Mittelrhein-Westerwald 2017 - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:42:38.781Z,2022-08-07T04:25:03.643Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_08_vr_hochwasserschutz,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D17ee9e6f-5b6a-5a4c-623d-97ac6fd1ce40#distribution,,Originäre Metadaten,Vorranggebiet Hochwasserschutz Mittelrhein-Westerwald 2017 - Anzeige der originären Metadaten,2022-01-26T10:31:44.659Z,2022-08-07T04:25:03.643Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D17ee9e6f-5b6a-5a4c-623d-97ac6fd1ce40,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c7defe2c-4921-4454-84b0-67f71fe17c4f#publisher,,,,,,,,,,,,,,,"SGD Nord - Referat 41 - Landesplanung, Raumordnung",,
