type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0fc0cbd6-fd55-4ff3-818b-2a77cf6ed6f5,0fc0cbd6-fd55-4ff3-818b-2a77cf6ed6f5,Fahrradluftstationen Hamburg,"<p>Der Datensatz enthält die Standorte öffentlicher Luftpumpen für Fahrräder in Hamburg. An Standorten, die an öffentliche Toilettenanlagen angegliedert sind,  gibt es zusätzlich auch Lademöglichkeiten für Pedelecs bzw. E-Bikes.</p>",2024-01-26T02:46:32.677Z,2024-01-26T02:46:32.677Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, E-Bike, Fahrrad, Fahrradpumpe, Fahrradreifen, Geodaten, Lademöglichkeit, Ladestation, Luft, Luftpumpe, Luftstation, Nahverkehr, Pedelec, Platten, Pumpe, Radverkehr, Service, Servicepunkt, Straße, Toilette, Öffentliche, mcloud_category_roads, mcloud_category_infrastructure]",[01.10.2018 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:fahrradluftstationen#distribution, https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:fahrradluftstationen#distribution, https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Fahrradluftstationen?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen&f=csv#distribution, https://api.hamburg.de/datasets/v1/fahrradluftstationen#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=4C488499-B8D6-4917-B501-62B0B279244E#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0fc0cbd6-fd55-4ff3-818b-2a77cf6ed6f5#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:fahrradluftstationen#distribution,,Download WFS Farradluftstationen Hamburg (GML),,2024-01-26T02:46:32.680Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:fahrradluftstationen,50749,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:fahrradluftstationen#distribution,,Download WFS-Schemadatei Fahrradluftstationen Hamburg (XSD),,2024-01-26T02:46:32.680Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:fahrradluftstationen,1109,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Fahrradluftstationen Hamburg"" (GetCapabilities)",,2024-01-26T02:46:32.680Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen?SERVICE=WFS&Request=GetCapabilities,28482,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Fahrradluftstationen?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Fahrradluftstationen Hamburg"" (GetCapabilities)",,2024-01-26T02:46:32.680Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Fahrradluftstationen?SERVICE=WMS&Request=GetCapabilities,14303,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen&f=csv#distribution,,Download Fahrradluftstationen Hamburg (CSV),,2024-01-26T02:46:32.680Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen&f=csv,5637,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/fahrradluftstationen#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T02:46:32.680Z,,,,,,,,https://api.hamburg.de/datasets/v1/fahrradluftstationen,2463,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen&f=json#distribution,,Download Fahrradluftstationen Hamburg (GeoJSON),,2024-01-26T02:46:32.680Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen&f=json,7556,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=4C488499-B8D6-4917-B501-62B0B279244E#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T02:46:32.680Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=4C488499-B8D6-4917-B501-62B0B279244E,108032,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0fc0cbd6-fd55-4ff3-818b-2a77cf6ed6f5#publisher,,,,,,,,,,,,,,,HMDKLGV,,
