type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/308814ae-5c81-49fc-8b69-5ffed5bc1b88,308814ae-5c81-49fc-8b69-5ffed5bc1b88,ITS-Dienste an Lichtsignalanlagen Hamburg,<p>Der Datensatz dient der Darstellung des Ausrüstungsstands der verschiedenen LSA-bezogenen ITS-Projekte des LSBG. Dargestellt sind die verfügbaren Services sowie eine Beschreibung der Services sowie der hierfür notwendigen technischen Komponenten.</p>,2024-01-26T01:53:08.878Z,2024-01-26T01:53:08.878Z,,http://publications.europa.eu/resource/authority/frequency/DAILY,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Ampel, BiDiMoVe, Geodaten, HEAT, HaRaZäN, Hamburg, ITS, LSA, Lichtsignalanlage, Ohne gesetzliche Verpflichtung, ROKS, RSU, TAVF, TLF, aVME, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:its_iot_registry,de.hh.up:v_its_projektgebiete_bidimove,de.hh.up:v_its_projektgebiete_heat,de.hh.up:v_its_projektgebiete_roks,de.hh.up:v_its_projektgebiete_tavf,de.hh.up:v_its_projektgebiete_tlf#distribution, https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:its_iot_registry#distribution, https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_ITS_Dienste_Hamburg?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg&f=csv#distribution, https://api.hamburg.de/datasets/v1/its_dienste_hamburg#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=DEA84BC4-535B-48DC-9210-E52AA815B36D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/308814ae-5c81-49fc-8b69-5ffed5bc1b88#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:its_iot_registry,de.hh.up:v_its_projektgebiete_bidimove,de.hh.up:v_its_projektgebiete_heat,de.hh.up:v_its_projektgebiete_roks,de.hh.up:v_its_projektgebiete_tavf,de.hh.up:v_its_projektgebiete_tlf#distribution",,Download WFS ITS-Dienste an Lichtsignalanlagen Hamburg (GML),,2024-01-26T01:53:08.894Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:its_iot_registry,de.hh.up:v_its_projektgebiete_bidimove,de.hh.up:v_its_projektgebiete_heat,de.hh.up:v_its_projektgebiete_roks,de.hh.up:v_its_projektgebiete_tavf,de.hh.up:v_its_projektgebiete_tlf",515,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:its_iot_registry#distribution,,Download WFS-Schemadatei ITS-Dienste an Lichtsignalanlagen Hamburg (XSD),,2024-01-26T01:53:08.894Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:its_iot_registry,4476,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS ITS-Dienste an Lichtsignalanlagen Hamburg"" (GetCapabilities)",,2024-01-26T01:53:08.894Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg?SERVICE=WFS&Request=GetCapabilities,35935,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_ITS_Dienste_Hamburg?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS ITS-Dienste an Lichtsignalanlagen Hamburg"" (GetCapabilities)",,2024-01-26T01:53:08.894Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_ITS_Dienste_Hamburg?SERVICE=WMS&Request=GetCapabilities,113729,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg&f=csv#distribution,,Download ITS-Dienste an Lichtsignalanlagen Hamburg (CSV),,2024-01-26T01:53:08.894Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg&f=csv,200579,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/its_dienste_hamburg#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T01:53:08.894Z,,,,,,,,https://api.hamburg.de/datasets/v1/its_dienste_hamburg,2437,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg&f=json#distribution,,Download ITS-Dienste an Lichtsignalanlagen Hamburg (GeoJSON),,2024-01-26T01:53:08.894Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ITS_Dienste_Hamburg&f=json,289766,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=DEA84BC4-535B-48DC-9210-E52AA815B36D#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T01:53:08.894Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=DEA84BC4-535B-48DC-9210-E52AA815B36D,117443,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/308814ae-5c81-49fc-8b69-5ffed5bc1b88#publisher,,,,,,,,,,,,,,,HMDKLGV,,
