type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/52c9d739-b2bc-4a55-adf8-45135ed4b8fb,52c9d739-b2bc-4a55-adf8-45135ed4b8fb,Murganggefaehrdung,"Der Datensatz stellt die Gefährdung der Schieneninfrastruktur durch Murgänge räumlich differenziert dar. Dieses Produkt der Murganggefährdung ist das Ergebnis des Forschungsprojektes „Analysen zu schnellen wasserhaltigen Massenbewegungen: Bundesweite Untersuchungen zur Exposition des deutschen Schienennetzes und Modellierungen der räumlichen Ausbreitung“ des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den Bereich der Schieneninfrastruktur bereitgestellt. Datengrundlage hierfür ist der Datensatz ‚geo-strecke‘ (Stand 10/2019), welcher von der Deutschen Bahn (DB) unter der Lizenz Creative Commons Attribution 4.0 International (CC BY 4.0) bereitgestellt wird (http://data.deutschebahn.com/dataset/geo-strecke). Dargestellt sind die potenziellen Gefährdungsbereiche der Schieneninfrastruktur kleiner, mittlerer und großer potenzieller simulierter Ereignisse  (s. Abschlussbericht des Projektes auf der Website des dzsf (www.dzsf.bund.de)). Das Attribut „Gefährdung“ unterscheidet diese drei Gefahrenklasse (1 = kleines Ereignis, 2 = mittleres Ereignis, 3 = großes Ereignis) sowie 0 = keine Gefährdung und 99 = Tunnel. Dabei gilt für die Größenordnung der simulierten Kubaturen: <100 m3: kleines Ereignis 100–1000 m3: mittleres Ereignis ≥ 1000 m3: großes Ereignis Der Datensatz bildet keine Eintrittswahrscheinlichkeit der Ereignisse ab. Bestehende Schutzmaßnahmen und dadurch gesicherte Bereiche wurden in den Modellierungen nicht berücksichtigt.",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Murganggefaehrdung, Murgang, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, mcloud_category_railway]",,Unbekannt,,,,,"[https://www.dzsf.bund.de#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/52c9d739-b2bc-4a55-adf8-45135ed4b8fb#publisher
Distribution,https://www.dzsf.bund.de#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.dzsf.bund.de,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,WMTS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[PNG],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF) - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/52c9d739-b2bc-4a55-adf8-45135ed4b8fb#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
