type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8636fbf4-5108-40b8-ba7d-a88adbcbe786,8636fbf4-5108-40b8-ba7d-a88adbcbe786,Straßenverkehrslärm 2017,Dieser Datensatz umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)). Die Ressourcen werden in der Regel nicht aktualisiert.,2024-01-25T10:08:55.011Z,2024-01-25T10:08:55.011Z,,,"[http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/GOVE]","[Lärm, Emission, Lärmbelastung, Verkehrslärm, Lärmbelästigung, Straße, Schallemission, Emissionsdaten, Lärmpegel, Lärmmessung, Verkehr, Geräuschemission, Straßenverkehr, Lärmüberwachung, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.kml#distribution, https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.csv#distribution, https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.kml#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.xlsx#distribution, https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms#distribution, https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8636fbf4-5108-40b8-ba7d-a88adbcbe786#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.shp.zip#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.shp.zip,2060841,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.kml#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.kml,6121923,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Straßenverkehrslärm,Diese Karte umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.gml#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.gml,8196871,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.json#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.json,6070178,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.csv#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.csv,7258904,[CSV],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Straßenverkehrslärm,Diese Daten umfassen den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.kml#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.kml,7820504,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.shp.zip#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.shp.zip,2621013,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.csv#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.csv,5679316,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.gml#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.gml,6475041,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.json#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.json,4766109,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.xlsx#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.xlsx,31758,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.xlsx#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.xlsx,31172,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms#distribution,,Straßenverkehrslärm 2017,Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs#distribution,,Straßenverkehrslärm 2017,Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8636fbf4-5108-40b8-ba7d-a88adbcbe786#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
