type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1fa5b3f7-3344-4483-ad02-bad7a72767d5,1fa5b3f7-3344-4483-ad02-bad7a72767d5,Park + Ride Anlagen Hamburg,"<p>Der Datensatz enthält die Park + Ride Anlagen an Schnellbahnstationen im Hamburger Stadtgebiet mit Informationen u.a. über die Lage, die Anzahl der Stellplätze und die Anzahl von Behinderten- und Frauenstellplätzen. Weiterhin werden aktuelle Belegungsinformationen zu den Anlagen angegeben.</p>",2024-01-26T01:17:21.805Z,2024-01-26T01:17:21.805Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, FDS, Gebrochener Verkehr, Geodaten, Hamburgisches Transparenzgesetz  HmbTG, P&R, P+R, Park + Ride, Park&Ride, Parkplatz, Parkplätze, Parkplätze an Haltestellen, PuR, Verkehrsnetze, Öffentliches Verkehrsmittel, mcloud_category_roads, mcloud_category_railway, mcloud_category_infrastructure]",[30.09.1990 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_P_und_R?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:p_und_r#distribution, https://geodienste.hamburg.de/HH_WFS_P_und_R?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:p_und_r#distribution, https://geodienste.hamburg.de/HH_WFS_P_und_R?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_P_und_R?SERVICE=WMS&Request=GetCapabilities#distribution, http://geoportal-hamburg.de/verkehrsportal/#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_P_und_R&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_P_und_R&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=FD218F68-D2B4-11D5-88C8-000102DCCF41#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1fa5b3f7-3344-4483-ad02-bad7a72767d5#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_P_und_R?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:p_und_r#distribution,,Download WFS Park + Ride Anlagen Hamburg (GML),,2024-01-26T01:17:21.817Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_P_und_R?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:p_und_r,59408,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_P_und_R?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:p_und_r#distribution,,Download WFS-Schemadatei Park + Ride Anlagen Hamburg  (XSD),,2024-01-26T01:17:21.817Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_P_und_R?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:p_und_r,2600,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_P_und_R?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Park + Ride Anlagen Hamburg"" (GetCapabilities)",,2024-01-26T01:17:21.817Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_P_und_R?SERVICE=WFS&Request=GetCapabilities,28438,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_P_und_R?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Park + Ride Anlagen Hamburg"" (GetCapabilities)",,2024-01-26T01:17:21.817Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_P_und_R?SERVICE=WMS&Request=GetCapabilities,12978,[WMS],,,
Distribution,http://geoportal-hamburg.de/verkehrsportal/#distribution,,Link zum Verkehrsportal Hamburg,,2024-01-26T01:17:21.817Z,,,,,,,,http://geoportal-hamburg.de/verkehrsportal/,1396,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_P_und_R&f=csv#distribution,,Download Park + Ride Anlagen Hamburg (CSV),,2024-01-26T01:17:21.817Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_P_und_R&f=csv,5836,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_P_und_R&f=json#distribution,,Download Park + Ride Anlagen Hamburg (GeoJSON),,2024-01-26T01:17:21.817Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_P_und_R&f=json,7873,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=FD218F68-D2B4-11D5-88C8-000102DCCF41#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T01:17:21.817Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=FD218F68-D2B4-11D5-88C8-000102DCCF41,112078,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1fa5b3f7-3344-4483-ad02-bad7a72767d5#publisher,,,,,,,,,,,,,,,HMDKLGV,,
