type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b0fc02f3-f668-4ac2-9eff-d8a2ad1a3a43,b0fc02f3-f668-4ac2-9eff-d8a2ad1a3a43,Stationen L-Straßen,Stationen L-Straßen,2022-06-22T04:43:29.113Z,2022-06-22T04:43:29.113Z,,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]",[mcloud_category_roads],,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36545#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36545&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Db59a54c4-b387-00d2-e56b-11711caca05a#distribution, https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_L-Strassen#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Db59a54c4-b387-00d2-e56b-11711caca05a%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36545#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36545#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Db59a54c4-b387-00d2-e56b-11711caca05a%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b0fc02f3-f668-4ac2-9eff-d8a2ad1a3a43#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36545#distribution,,GeoPortal.rlp,Ebene: Stationen L-Straßen - Anzeige im GeoPortal.rlp,2022-01-26T08:23:58.037Z,2022-08-07T04:23:40.321Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36545,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36545&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Stationen L-Straßen,2022-01-26T08:23:58.037Z,2022-08-07T04:23:40.321Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36545&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Db59a54c4-b387-00d2-e56b-11711caca05a#distribution,,Originäre Metadaten,Stationen L-Straßen - Anzeige der originären Metadaten,2022-01-26T08:23:58.037Z,2022-08-07T04:23:40.321Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Db59a54c4-b387-00d2-e56b-11711caca05a,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_L-Strassen#distribution,,Linked Open Data API (OGC API Features),Stationen L-Straßen - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-01-26T08:23:58.037Z,2022-08-07T04:23:40.322Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_L-Strassen,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Db59a54c4-b387-00d2-e56b-11711caca05a%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36545#distribution,,Download (INSPIRE),Download von Rasterdaten über INSPIRE ATOM Feed: Stationen L-Straßen,2022-01-26T08:23:58.037Z,2022-08-07T04:23:40.322Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Db59a54c4-b387-00d2-e56b-11711caca05a%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36545,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36545#distribution,,Onlinekarte,Ebene: Stationen L-Straßen - Vorschau im integrierten Kartenviewer,2022-01-26T08:23:58.037Z,2022-08-07T04:23:40.320Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36545,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Db59a54c4-b387-00d2-e56b-11711caca05a%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution,,Download (INSPIRE),Stationen L-Straßen - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-01-26T08:23:58.037Z,2022-08-07T04:23:40.321Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Db59a54c4-b387-00d2-e56b-11711caca05a%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226,,[Diverse],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b0fc02f3-f668-4ac2-9eff-d8a2ad1a3a43#publisher,,,,,,,,,,,,,,,Landesbetrieb Mobilität Rheinland-Pfalz,,
