type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6e47f19f-ebdb-4145-95ef-05ad972d0604,6e47f19f-ebdb-4145-95ef-05ad972d0604,Straßenbahnverkehrslärm 2022,Dieser Datensatz umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)). Die Ressourcen werden in der Regel nicht aktualisiert.,2023-04-11T10:06:36.656Z,2023-04-11T10:06:36.656Z,,,"[http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Verkehr, Schallemission, Verkehrslärm, Geräuschemission, Lärmbelastung, Lärmüberwachung, Schienenverkehr, Emissionsdaten, Lärmbelästigung, Emission, Lärmmessung, Lärmpegel, Lärm, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.kml#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.shp.zip#distribution, https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.kml#distribution, https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.shp.zip#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.json#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6e47f19f-ebdb-4145-95ef-05ad972d0604#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.gml#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.gml,2528369,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.xlsx#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.xlsx,26415,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.kml#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.kml,2213858,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs#distribution,,Straßenbahnverkehrslärm 2022,Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.csv#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.csv,1883014,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.shp.zip#distribution,,Straßenbahnverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.shp.zip,744399,[Shape],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Straßenbahnverkehrslärm,Diese Daten umfassen den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.kml#distribution,,Straßenbahnverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.kml,2303448,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Straßenbahnverkehrslärm,Diese Karte umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.csv#distribution,,Straßenbahnverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.csv,2103820,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.shp.zip#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.shp.zip,670226,[Shape],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms#distribution,,Straßenbahnverkehrslärm 2022,Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.xlsx#distribution,,Straßenbahnverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.xlsx,15302,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.json#distribution,,Straßenbahnverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.json,1771179,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.gml#distribution,,Straßenbahnverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_nachts.gml,2461776,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.json#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T09:54:34Z,2023-04-11T10:06:15Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2022/strassenbahnverkehrslaerm_2022_24_stunden.json,1625771,[GEOJSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6e47f19f-ebdb-4145-95ef-05ad972d0604#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
