type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/78bef41d-1299-4e58-b9de-1dddca3d4065,78bef41d-1299-4e58-b9de-1dddca3d4065,Radschnellwege Vorzugstrassen Metropolregion Hamburg,"<p>Der Datensatz enthält die Vorzugstrassen für künftige Radschnellwege in der Metropolregion Hamburg. 
Die Trassen wurden dort im Rahmen eines Leitprojekts erarbeitet. Radschnellwege sollen u. a. durch besondere Breiten und Standards ein möglichst unterbrechungsarmes und entspanntes Fahren auch über längere Strecken ermöglichen. Wichtige Zielgruppe sind Pendlerinnen und Pendler in der Metropolregion. Es handelt sich noch nicht um fertige Strecken, sondern Routen, die nun schrittweise ausgeplant und umgesetzt werden sollen.</p>",2024-01-26T19:52:25.698Z,2024-01-26T19:52:25.698Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Fahrrad, Geodaten, Nahverkehr, Radautobahn, Radschnellwege, Radverkehr, Straße, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:rsw_ahrensburg_mrh#distribution, https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?Service=WFS&Version=1.1.0&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/MRH_WMS_Radschnellwege?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/MRH_WFS_Radschnellwege&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/MRH_WFS_Radschnellwege&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=A9C98197-8249-41E7-BB5C-1E59936931D2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/78bef41d-1299-4e58-b9de-1dddca3d4065#publisher
Distribution,https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:rsw_ahrensburg_mrh#distribution,,WMS MRH Radschnellwege Vorzugstrassen Metropolregion Hamburg,,2024-01-26T19:52:25.706Z,,,,,,,,https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:rsw_ahrensburg_mrh,4523,[XSD],,,
Distribution,https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?Service=WFS&Version=1.1.0&Request=GetCapabilities#distribution,,Download WFS Radschnellwege Vorzugstrassen Metropolregion Hamburg (GML),,2024-01-26T19:52:25.706Z,,,,,,,,https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?Service=WFS&Version=1.1.0&Request=GetCapabilities,21767,[WFS],,,
Distribution,https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Radschnellwege Vorzugstrassen Metropolregion Hamburg"" (GetCapabilities)",,2024-01-26T19:52:25.706Z,,,,,,,,https://geodienste.hamburg.de/MRH_WFS_Radschnellwege?SERVICE=WFS&Request=GetCapabilities,40877,[WFS],,,
Distribution,https://geodienste.hamburg.de/MRH_WMS_Radschnellwege?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Radschnellwege Vorzugstrassen Metropolregion Hamburg"" (GetCapabilities)",,2024-01-26T19:52:25.706Z,,,,,,,,https://geodienste.hamburg.de/MRH_WMS_Radschnellwege?SERVICE=WMS&Request=GetCapabilities,41667,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/MRH_WFS_Radschnellwege&f=csv#distribution,,Download Radschnellwege Vorzugstrassen Metropolregion Hamburg (CSV),,2024-01-26T19:52:25.706Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/MRH_WFS_Radschnellwege&f=csv,117496,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/MRH_WFS_Radschnellwege&f=json#distribution,,Download Radschnellwege Vorzugstrassen Metropolregion Hamburg (GeoJSON),,2024-01-26T19:52:25.706Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/MRH_WFS_Radschnellwege&f=json,212124,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=A9C98197-8249-41E7-BB5C-1E59936931D2#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:52:25.706Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=A9C98197-8249-41E7-BB5C-1E59936931D2,102355,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/78bef41d-1299-4e58-b9de-1dddca3d4065#publisher,,,,,,,,,,,,,,,HMDKLGV,,
