type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/148111d6-e485-437b-a402-118fc99912d2,148111d6-e485-437b-a402-118fc99912d2,Rhein-Kreis Neuss: Fahrzeugbestand,"Dieser Datensatz enthält einen anonymisierten  Auszug aus dem lokalen Fahrzeugregister (angemeldete Fahrzeuge zum Stichtag 01.04.2024). ",2024-04-25T09:04:30Z,2024-04-25T09:04:30Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrzeuge, LKW, PKW, Rhein-Kreis Neuss, kfz, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/n3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/148111d6-e485-437b-a402-118fc99912d2#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: Fahrzeugbestand (rdfxml),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: Fahrzeugbestand (fgb),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Fahrzeugbestand (csv),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Fahrzeugbestand (parquet),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/json#distribution,,json,Rhein-Kreis Neuss: Fahrzeugbestand (json),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Fahrzeugbestand (jsonl),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Fahrzeugbestand (xls),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Fahrzeugbestand (jsonld),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Fahrzeugbestand (turtle),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Fahrzeugbestand (n3),2024-04-25T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-fahrzeugbestand/exports/n3,,[N3],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/148111d6-e485-437b-a402-118fc99912d2#publisher,,,,,,,,,,,,,,,Neuss,,
