type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/17065229-c3fd-46d7-84a9-aae55aadbf40,17065229-c3fd-46d7-84a9-aae55aadbf40,Soll-Fahrplandaten MVV,"Der GTFS-Feed enthält derzeit ausschließlich Fahrplandaten zum MVV-Regionalbus. Für weitere Fahrplandaten (u.a. U-Bahn, Tram, Stadt- und Metrobus sowie S-Bahn) liegt uns zum aktuellen Zeitpunkt keine Genehmigung zur Publikation vor.",2020-03-17T13:36:14.387Z,2024-04-18T10:17:12.372Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Soll-Fahrplandaten, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/879dd863-1abc-4f64-8b27-a8b88994572d/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/63e31043-f6b1-4d68-80e5-70d945f2dba6/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/62a8eced-52b8-4b84-a3e3-52b3bda93916/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/208c55dd-15d6-4ea0-abd7-8433d64180ed/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/fb971a45-e205-4ec9-9098-97036a8e5085/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/648bab54-8bd7-4ed4-b23a-a8c852f2e2a5/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/6b5d41de-cd87-4bfc-a28d-f76cdaa28d17/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/8ab6cdf2-92e0-41ae-87b9-f1e4ae33581c/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/d11c76ac-cf3f-4f51-aa65-961a9bbcdbc7/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/4424f4b6-eb5e-48dd-b0e3-8366dd53d91a/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/01e64a89-5d99-4253-972f-9cf162bdbace/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/d672f5e8-6359-4ce9-a294-728219f1a305/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/5426dd60-6ecc-4b30-9865-8e838ee5ca38/download/google_transit.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/5bd538be-b689-4298-938a-850417369947/download/mvv_gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/591773b2-90e7-4292-ae2c-7ac3cc57a145/download/gtfs_mvv.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/17065229-c3fd-46d7-84a9-aae55aadbf40#publisher
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/879dd863-1abc-4f64-8b27-a8b88994572d/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 02-2021 (ohne Shapes),,2021-02-26T14:35:22.544Z,2021-02-26T14:35:22.496Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/879dd863-1abc-4f64-8b27-a8b88994572d/download/mvv_gtfs.zip,3801703,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/63e31043-f6b1-4d68-80e5-70d945f2dba6/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 04-2021 (ohne Shapes),,2021-05-04T09:41:31.062Z,2021-05-04T09:41:30.990Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/63e31043-f6b1-4d68-80e5-70d945f2dba6/download/mvv_gtfs.zip,4432407,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/62a8eced-52b8-4b84-a3e3-52b3bda93916/download/mvv_gtfs.zip#distribution,,"GTFS-Feed MVV 07-2021 (ohne Shapes) ",,2021-07-28T12:56:38.436Z,2021-07-28T12:56:38.383Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/62a8eced-52b8-4b84-a3e3-52b3bda93916/download/mvv_gtfs.zip,4871985,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/208c55dd-15d6-4ea0-abd7-8433d64180ed/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 12-2021 (ohne Shapes),,2021-12-10T09:44:28.703Z,2021-12-10T09:44:28.639Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/208c55dd-15d6-4ea0-abd7-8433d64180ed/download/mvv_gtfs.zip,7180554,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/fb971a45-e205-4ec9-9098-97036a8e5085/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 02-2022 (ohne Shapes),,2022-02-16T11:58:25.359Z,2022-02-16T11:58:25.291Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/fb971a45-e205-4ec9-9098-97036a8e5085/download/mvv_gtfs.zip,4552603,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/648bab54-8bd7-4ed4-b23a-a8c852f2e2a5/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 05-2022 (ohne Shapes),,2022-05-04T12:44:03.527Z,2022-05-04T12:44:03.469Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/648bab54-8bd7-4ed4-b23a-a8c852f2e2a5/download/mvv_gtfs.zip,4388298,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/6b5d41de-cd87-4bfc-a28d-f76cdaa28d17/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 08-2022 (ohne Shapes),,2022-08-26T13:05:45.989Z,2022-08-26T13:05:45.901Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/6b5d41de-cd87-4bfc-a28d-f76cdaa28d17/download/mvv_gtfs.zip,6202345,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/8ab6cdf2-92e0-41ae-87b9-f1e4ae33581c/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 11-2022 (ohne Shapes),,2022-11-10T06:55:58.210Z,2022-11-10T06:55:58.138Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/8ab6cdf2-92e0-41ae-87b9-f1e4ae33581c/download/mvv_gtfs.zip,8363206,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/d11c76ac-cf3f-4f51-aa65-961a9bbcdbc7/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 01-2023 (ohne Shapes),,2023-01-19T06:13:20.202Z,2023-01-19T06:13:20.126Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/d11c76ac-cf3f-4f51-aa65-961a9bbcdbc7/download/mvv_gtfs.zip,4457381,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/4424f4b6-eb5e-48dd-b0e3-8366dd53d91a/download/mvv_gtfs.zip#distribution,,"GTFS-Feed MVV 05-2023 (ohne Shapes) ",,2023-05-05T11:43:42.318Z,2023-05-05T11:43:42.242Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/4424f4b6-eb5e-48dd-b0e3-8366dd53d91a/download/mvv_gtfs.zip,4772474,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/01e64a89-5d99-4253-972f-9cf162bdbace/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 12-2023 (ohne Shapes),,2023-12-06T07:11:30.799Z,2023-12-06T07:11:30.694Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/01e64a89-5d99-4253-972f-9cf162bdbace/download/mvv_gtfs.zip,8198358,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/d672f5e8-6359-4ce9-a294-728219f1a305/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 01-2024 (ohne Shapes),,2024-01-17T14:44:17.401Z,2024-01-17T14:44:17.300Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/d672f5e8-6359-4ce9-a294-728219f1a305/download/mvv_gtfs.zip,6835984,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/5426dd60-6ecc-4b30-9865-8e838ee5ca38/download/google_transit.zip#distribution,,GTFS-Feed MVV 01-2024 (mit Shapes),,2024-01-24T12:09:21.764Z,2024-01-24T12:09:21.688Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/5426dd60-6ecc-4b30-9865-8e838ee5ca38/download/google_transit.zip,46254012,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/5bd538be-b689-4298-938a-850417369947/download/mvv_gtfs.zip#distribution,,GTFS-Feed MVV 03-2024 (ohne Shapes),,2024-03-28T12:21:59.985Z,2024-03-28T12:21:59.913Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/5bd538be-b689-4298-938a-850417369947/download/mvv_gtfs.zip,8623769,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/591773b2-90e7-4292-ae2c-7ac3cc57a145/download/gtfs_mvv.zip#distribution,,GTFS-Feed MVV 03-2024 (mit Shapes),,2024-04-18T10:17:01.669Z,2024-04-18T10:17:01.599Z,,,,,,,https://www.opendata-oepnv.de/dataset/17065229-c3fd-46d7-84a9-aae55aadbf40/resource/591773b2-90e7-4292-ae2c-7ac3cc57a145/download/gtfs_mvv.zip,47334631,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/17065229-c3fd-46d7-84a9-aae55aadbf40#publisher,,,,,,,,,,,,,,,MVV,,
