type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8f8a9f32-9247-43d9-8862-29e1c8946153,8f8a9f32-9247-43d9-8862-29e1c8946153,Radmonitore,"Dieser Datensatz umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung und Website, die Daten der Radmonitore in der Hanse- und Universitätsstadt Rostock, das heißt, je Radmonitor die Summe der gezählten Radfahrer je 15 Minuten, sowie die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung, Summe der Radfahrer am letzten Messtag, Gesamtsumme der Radfahrer seit Messbeginn, täglicher Summe der Radfahrer seit Messbeginn im Schnitt und Website. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 1 Tag.",2024-05-18T02:29:10.212Z,2024-05-18T02:29:10.212Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Messung, Öffentlicher Verkehr, Verkehr, Monitoring, Verkehrsmittel, Personenverkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.csv#distribution, https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.csv#distribution, https://geo.sv.rostock.de/geodienste/radmonitore/wms#distribution, https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.json#distribution, https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.json#distribution, https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.kml#distribution, https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.gml#distribution, https://geo.sv.rostock.de/geodienste/radmonitore/wfs#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8f8a9f32-9247-43d9-8862-29e1c8946153#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.csv#distribution,,Standorte der Radmonitore,"Diese Ressource umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung und Website.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.csv,1734,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.csv#distribution,,Daten der Radmonitore,"Diese Ressource umfasst die Daten der Radmonitore in der Hanse- und Universitätsstadt Rostock, das heißt, je Radmonitor die Summe der gezählten Radfahrer je 15 Minuten.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.csv,143525260,[CSV],,,
Distribution,https://geo.sv.rostock.de/geodienste/radmonitore/wms#distribution,,Radmonitore,"Diese Ressource umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung, Summe der Radfahrer am letzten Messtag, Gesamtsumme der Radfahrer seit Messbeginn, täglicher Summe der Radfahrer seit Messbeginn im Schnitt und Website.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/geodienste/radmonitore/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.json#distribution,,Daten der Radmonitore,"Diese Ressource umfasst die Daten der Radmonitore in der Hanse- und Universitätsstadt Rostock, das heißt, je Radmonitor die Summe der gezählten Radfahrer je 15 Minuten.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.json,299845785,[JSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.xlsx#distribution,,Standorte der Radmonitore,"Diese Ressource umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung und Website.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.xlsx,3902,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.json#distribution,,Standorte der Radmonitore,"Diese Ressource umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung und Website.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.json,3185,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.kml#distribution,,Standorte der Radmonitore,"Diese Ressource umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung und Website.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.kml,5536,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.xlsx#distribution,,Daten der Radmonitore,"Achtung, Begrenzung auf 1.048.575 Datenobjekte! Diese Ressource umfasst die Daten der Radmonitore in der Hanse- und Universitätsstadt Rostock, das heißt, je Radmonitor die Summe der gezählten Radfahrer je 15 Minuten. Auf Grund der technischen Begrenzung des Dateiformats XLSX auf genau 1.048.576, also 2²⁰, Zeilen wird die Anzahl der Datenobjekte hier auf die jüngsten 1.048.575 begrenzt. Die verbleibende Zeile wird durch die Spaltenüberschriften belegt.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_daten.xlsx,14627172,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.gml#distribution,,Standorte der Radmonitore,"Diese Ressource umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung und Website.",2013-12-13T12:14:19Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/radmonitore/radmonitore_standorte.gml,9755,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/radmonitore/wfs#distribution,,Radmonitore,"Diese Ressource umfasst die Standorte der Radmonitore in der Hanse- und Universitätsstadt Rostock mit Informationen zu ID, Bezeichnung, Summe der Radfahrer am letzten Messtag, Gesamtsumme der Radfahrer seit Messbeginn, täglicher Summe der Radfahrer seit Messbeginn im Schnitt und Website.",2015-12-11T12:26:31Z,2024-05-17T04:00:14Z,,,,,,,https://geo.sv.rostock.de/geodienste/radmonitore/wfs,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8f8a9f32-9247-43d9-8862-29e1c8946153#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Amt für Stadtentwicklung, Stadtplanung und Mobilität",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fb03c3c5-cae0-41cd-9256-5472b0677377,fb03c3c5-cae0-41cd-9256-5472b0677377,Baustellen,"Dieser Datensatz umfasst die Baustellen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Straße, Sparte, Lage, Baubeginn, Bauende, Verkehrsbeeinträchtigungen und Baumaßnahme. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 3 Tage.",2024-05-18T02:07:08.287Z,2024-05-18T02:07:08.287Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Baustelle, Straßennetz, Öffentlicher Verkehr, Verkehrsinfrastruktur, Öffentliche Straße, Straße, Straßenverkehr, Verkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.xlsx#distribution, https://geo.sv.rostock.de/geodienste/baustellen/wms#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.gml#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.csv#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.kml#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.json#distribution, https://geo.sv.rostock.de/rss/baustellen#distribution, https://geo.sv.rostock.de/geodienste/baustellen/wfs#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fb03c3c5-cae0-41cd-9256-5472b0677377#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.xlsx#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.xlsx,25919,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/baustellen/wms#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/geodienste/baustellen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.gml#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.gml,313184,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.csv#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.csv,79664,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.kml#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.kml,240641,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.json#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.json,154232,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/rss/baustellen#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/rss/baustellen,,[RSS],,,
Distribution,https://geo.sv.rostock.de/geodienste/baustellen/wfs#distribution,,Baustellen,,2015-11-17T13:46:18Z,2024-05-17T10:50:34Z,,,,,,,https://geo.sv.rostock.de/geodienste/baustellen/wfs,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fb03c3c5-cae0-41cd-9256-5472b0677377#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Tiefbauamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/36e3596b-71d4-4bcb-bf03-040e662b5136,36e3596b-71d4-4bcb-bf03-040e662b5136,Straßen,Dieser Datensatz umfasst die mit einem Straßenschlüssel und einem Straßennamen versehenen Straßen in der Hanse- und Universitätsstadt Rostock. Die Ressourcen werden nur bei Bedarf aktualisiert.,2024-05-17T02:30:13.883Z,2024-05-17T02:30:13.883Z,,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Öffentliche Straße, Öffentlicher Verkehr, Verkehrsinfrastruktur, Straße, Straßenverkehr, Stadtverkehr, Verkehr, Straßennetz, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassen/strassen.kml#distribution, https://geo.sv.rostock.de/geodienste/strassen/wms#distribution, https://geo.sv.rostock.de/rss/strassen#distribution, https://geo.sv.rostock.de/geodienste/strassen/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.json#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/36e3596b-71d4-4bcb-bf03-040e662b5136#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.kml#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.kml,2194375,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassen/wms#distribution,,Straßen,,2013-02-01T08:13:11Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/rss/strassen#distribution,,Straßen,,2018-09-07T08:37:53Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/rss/strassen,,[RSS],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassen/wfs#distribution,,Straßen,,2015-08-10T06:58:52Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.gml#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.gml,2775063,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.shp.zip#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.shp.zip,415853,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.xlsx#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.xlsx,89448,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.json#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.json,1392318,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.csv#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.csv,1212724,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/36e3596b-71d4-4bcb-bf03-040e662b5136#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Kataster-, Vermessungs- und Liegenschaftsamt",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f,da57845f-ae51-41ca-944a-8f7beb132e8f,Lichtsignalanlagen,"Dieser Datensatz umfasst die Standorte der Lichtsignalanlagensteuergeräte im Eigentum der Hanse- und Universitätsstadt Rostock, bewirtschaftet durch die Stadtwerke Rostock AG, mit Informationen zu Nummer, Knoten-Nummer und Bezeichnung. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 30 Tage.",2024-05-17T02:11:39.097Z,2024-05-17T02:11:39.097Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Straßenverkehr, Stadtverkehr, Verkehr, Verkehrsinfrastruktur, Verkehrstechnik, Verkehrslenkung, Straßenverkehrstechnik, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv,138093,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json,362517,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx,71287,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml,1201134,[GML],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Karte umfasst die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock.,2024-01-23T10:57:27Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution,,Lichtsignalanlagen,,2015-06-26T10:56:39Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Daten umfassen die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock mit Informationen zu Kategorie und Nummerierung.,2024-01-23T10:57:27Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml,565314,[KML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher,,,,,,,,,,,,,,,Stadtwerke Rostock AG,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ff60d962-9382-49da-8151-997cf4fde136,ff60d962-9382-49da-8151-997cf4fde136,Parkhäuser und Parkplätze,"Aktuelle Verfügbarkeit, Öffnungszeiten und Kapazitäten zu den Parkhäusern der Dortmunder Innenstadt sowie der P+R Anlagen  Schulte-Rödding, Hafen, Hauptfriedhof, Westfalenpark.
Abruf der Daten bis zu 10 Minuten. Sind die Daten älter als 10 Minuten, geht das Parkleitsystem von einer Störung aus.Bei Störungen können die tatsächlichen Belegungszahlen abweichen! Bitte beachten Sie daher den aktuellen Zeitstempel der Daten.",2024-05-16T20:24:15Z,2024-05-16T20:24:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Parken, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ff60d962-9382-49da-8151-997cf4fde136#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution,,parquet,Parkhäuser und Parkplätze (parquet),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution,,shp,Parkhäuser und Parkplätze (shp),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp,,[Shape],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution,,jsonld,Parkhäuser und Parkplätze (jsonld),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution,,geojson,Parkhäuser und Parkplätze (geojson),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson,,[GEOJSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution,,rdfxml,Parkhäuser und Parkplätze (rdfxml),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution,,turtle,Parkhäuser und Parkplätze (turtle),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle,,[TURTLE],,,