type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dfe638c2-61a7-49e3-a0f2-dacbe1bf887e,dfe638c2-61a7-49e3-a0f2-dacbe1bf887e,Dalben Binnenhafen Hamburg-Harburg,<p>Der Datensatz beinhaltet die Standorte der Dalben der Freien und Hansestadt Hamburg im Harburger Binnenhafen.</p>,2024-01-26T02:38:14.856Z,2024-01-26T02:38:14.856Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Geodaten, Landesbehörde, Öffentliche Einrichtung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:dalben_binnenhafen#distribution, https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:dalben_binnenhafen#distribution, https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg&f=csv#distribution, https://api.hamburg.de/datasets/v1/dalben_binnenhafen_hamburg_harburg#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=3C7DCE56-61E7-44C4-9F05-8E188C500458#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/dfe638c2-61a7-49e3-a0f2-dacbe1bf887e#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:dalben_binnenhafen#distribution,,Download WFS Dalben Binnenhafen Hamburg-Harburg,,2024-01-26T02:38:14.862Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:dalben_binnenhafen,27403,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:dalben_binnenhafen#distribution,,Download WFS-Schemadatei Dalben Binnenhafen Hamburg-Harburg,,2024-01-26T02:38:14.862Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:dalben_binnenhafen,1048,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Dalben Binnenhafen Hamburg-Harburg"" (GetCapabilities)",,2024-01-26T02:38:14.862Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WFS&Request=GetCapabilities,28311,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Dalben Binnenhafen Hamburg-Harburg"" (GetCapabilities)",,2024-01-26T02:38:14.862Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Dalben_Binnenhafen_Hamburg_Harburg?SERVICE=WMS&Request=GetCapabilities,13229,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg&f=csv#distribution,,Download Dalben Binnenhafen Hamburg-Harburg (CSV),,2024-01-26T02:38:14.862Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg&f=csv,2512,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/dalben_binnenhafen_hamburg_harburg#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T02:38:14.862Z,,,,,,,,https://api.hamburg.de/datasets/v1/dalben_binnenhafen_hamburg_harburg,2497,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg&f=json#distribution,,Download Dalben Binnenhafen Hamburg-Harburg (GeoJSON),,2024-01-26T02:38:14.862Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Dalben_Binnenhafen_Hamburg_Harburg&f=json,3644,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=3C7DCE56-61E7-44C4-9F05-8E188C500458#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T02:38:14.862Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=3C7DCE56-61E7-44C4-9F05-8E188C500458,101480,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dfe638c2-61a7-49e3-a0f2-dacbe1bf887e#publisher,,,,,,,,,,,,,,,HMDKLGV,,
