type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c41e8567-f9f2-4e59-bcfe-45e2eb9095c7,c41e8567-f9f2-4e59-bcfe-45e2eb9095c7,Winterdienst für den Radverkehr durch HPA Hamburg,<p>Radwegenetz im Hamburger Hafen als Grundlage für die Winterdienstplanung</p>,2024-01-26T17:04:56.178Z,2024-01-26T17:04:56.178Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Infrastruktur, Bauen & Wohnen, Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, Geodaten, Hafen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:winterdienst_achsen_hpa#distribution, https://geodienste.hamburg.de/HH_WFS_Hafengebietsgrenzen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:hafengebietsgrenzen#distribution, https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_HPA?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_hpa#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=3EC540B8-99A7-4F92-B904-EADC076526EE#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c41e8567-f9f2-4e59-bcfe-45e2eb9095c7#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:winterdienst_achsen_hpa#distribution,,Download WFS Winterdienst für den Radverkehr durch HPA Hamburg (GML),,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:winterdienst_achsen_hpa,742699,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Hafengebietsgrenzen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:hafengebietsgrenzen#distribution,,Download WFS-Schemadatei Winterdienst für den Radverkehr durch HPA Hamburg (XSD),,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Hafengebietsgrenzen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:hafengebietsgrenzen,942,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Winterdienst für den Radverkehr durch HPA Hamburg"" (GetCapabilities)",,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&Request=GetCapabilities,28646,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_HPA?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Winterdienst für den Radverkehr durch HPA Hamburg"" (GetCapabilities)",,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_HPA?SERVICE=WMS&Request=GetCapabilities,13651,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_hpa#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T17:04:56.183Z,,,,,,,,https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_hpa,2445,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=csv#distribution,,Download Winterdienst für den Radverkehr durch HPA Hamburg (CSV),,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=csv,170006,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=json#distribution,,Download Winterdienst für den Radverkehr durch HPA Hamburg (GeoJSON),,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=json,325094,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=3EC540B8-99A7-4F92-B904-EADC076526EE#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T17:04:56.183Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=3EC540B8-99A7-4F92-B904-EADC076526EE,112971,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c41e8567-f9f2-4e59-bcfe-45e2eb9095c7#publisher,,,,,,,,,,,,,,,HMDKLGV,,
