type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ece0faef-d35b-4a1b-b5e2-1961c69a400b,ece0faef-d35b-4a1b-b5e2-1961c69a400b,"Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) NRW","Der Datensatz enthält die Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) in NRW",2022-01-20T11:13:00Z,2023-01-20T00:12:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Regionen und Städte, Umwelt, Verkehr, Wirtschaft und Finanzen, Wissenschaft und Technologie, Braunkohle, Energie, Energiequellen, Energy, Gas, Kartenlayer, Kohle, Kraftwerk, LANUV, LANUV-Kartenlayer, Landesplanung, Raumordnung, Regionalplanung, Steinkohle, Stromproduktion, opendata, Öl, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-SonstigeKraftwerke_EPSG25832_Shape.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Mineraloel_EPSG25832_Shape.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Erdgas_EPSG25832_Shape.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Braunkohle_EPSG25832_Shape.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Steinkohle_EPSG25832_Shape.zip#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/678e48dd-2448-4bd8-b420-a0c2b4ac5b77#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ece0faef-d35b-4a1b-b5e2-1961c69a400b#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-SonstigeKraftwerke_EPSG25832_Shape.zip#distribution,,Potenzialstudie Windenergie NRW,LANUV Fachberichte,2024-04-18T20:53:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-SonstigeKraftwerke_EPSG25832_Shape.zip,,[Shape],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Mineraloel_EPSG25832_Shape.zip#distribution,,WMS Erneuerbare Energien,WMS Erneuerbare Energien,2024-04-18T20:53:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Mineraloel_EPSG25832_Shape.zip,,[Shape],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Erdgas_EPSG25832_Shape.zip#distribution,,WFS Erneuerbare Energien,WFS Erneuerbare Energien,2024-04-18T20:53:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Erdgas_EPSG25832_Shape.zip,,[Shape],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Braunkohle_EPSG25832_Shape.zip#distribution,,"Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) NRW","Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) NRW",2024-04-18T20:53:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Braunkohle_EPSG25832_Shape.zip,,[Shape],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Steinkohle_EPSG25832_Shape.zip#distribution,,"Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) NRW","Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) NRW",2024-04-18T20:53:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/standorte_strom/Standorte-Steinkohle_EPSG25832_Shape.zip,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/678e48dd-2448-4bd8-b420-a0c2b4ac5b77#distribution,,"Datendownload - Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) NRW","Download des Datenbestands ""Standorte stromproduzierende Anlagen (Gas, Kohle, Öl, sonstige) NRW"" als Atom-Feed.",2024-04-18T20:53:31Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/678e48dd-2448-4bd8-b420-a0c2b4ac5b77,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ece0faef-d35b-4a1b-b5e2-1961c69a400b#publisher,,,,,,,,,,,,,,,Geoportal,,
