type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/703ed4cb-3ea2-4044-ab99-51fd8fd9dde9,703ed4cb-3ea2-4044-ab99-51fd8fd9dde9,Kartenlayer Windkraftanlagen NRW,Die Karte zeigt die Standorte der Windkraftanlagen in NRW,2016-01-20T02:21:00Z,2023-01-20T00:12:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Regionen und Städte, Umwelt, Verkehr, Wirtschaft und Finanzen, Wissenschaft und Technologie, EEG, Energie, Energieleistungsdichte, Energiequelle, Energiequellen, Energy, Erneuerbare Energie, Erneuerbare-Energien-Gesetz, Kartenlayer, LANUV, LANUV-Kartenlayer, Landesplanung, Raumordnung, Regionalplanung, WMS, Wind, Windenergie, Windenergieanlagen, Windkarte, Windkraft, Winkraftanlagen, infoMapAccessService, opendata, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.wfs.nrw.de/umwelt/erneuerbare_energien_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-Windenergie_EPSG25832_Shape.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-WindenergieGenehmigt_EPSG25832_Shape.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-WindenergieStillgelegt_EPSG25832_Shape.zip#distribution, https://www.wms.nrw.de/umwelt/erneuerbare_energien_nrw?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/69dad6ce-0f90-4739-9722-85086f285b3a#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/703ed4cb-3ea2-4044-ab99-51fd8fd9dde9#publisher
Distribution,https://www.wfs.nrw.de/umwelt/erneuerbare_energien_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,WFS Erneuerbare Energien,WFS Erneuerbare Energien,2024-04-18T20:55:31Z,,,,,,,,https://www.wfs.nrw.de/umwelt/erneuerbare_energien_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[GML],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-Windenergie_EPSG25832_Shape.zip#distribution,,Kartenlayer Windkraftanlagen NRW,Kartenlayer Windkraftanlagen NRW,2024-04-18T20:55:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-Windenergie_EPSG25832_Shape.zip,,[GML],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-WindenergieGenehmigt_EPSG25832_Shape.zip#distribution,,Kartenlayer Windkraftanlagen NRW,Kartenlayer Windkraftanlagen NRW,2024-04-18T20:55:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-WindenergieGenehmigt_EPSG25832_Shape.zip,,[GML],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-WindenergieStillgelegt_EPSG25832_Shape.zip#distribution,,Kartenlayer Windkraftanlagen NRW,Kartenlayer Windkraftanlagen NRW,2024-04-18T20:55:31Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-WindenergieStillgelegt_EPSG25832_Shape.zip,,[GML],,,
Distribution,https://www.wms.nrw.de/umwelt/erneuerbare_energien_nrw?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,WMS Erneuerbare Energien NRW,"Der WMS-Dienst Erneuerbare Energien stellt die Anlagen der Erneuerbaren Energien Biomasse, Freiflächenphotovoltaik, Wasserkraft und Windkraft dar. Darüber hinaus werden die Anlagen von Klärgas und Grubengas dargestellt, die aber streng genommen nicht zu den Erneuerbaren Energien zählen, jedoch in hohem Maße zum Klimaschutz beitragen. Dargestellt sind alle Anlagen bis zum 07.08.2023.",2024-04-18T20:55:31Z,,,,,,,,https://www.wms.nrw.de/umwelt/erneuerbare_energien_nrw?SERVICE=WMS&REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/69dad6ce-0f90-4739-9722-85086f285b3a#distribution,,Datendownload - Erneuerbare Energien NRW,"Download des Datenbestands ""Erneuerbare Energien NRW"" als Atom-Feed.",2024-04-18T20:55:31Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/69dad6ce-0f90-4739-9722-85086f285b3a,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/703ed4cb-3ea2-4044-ab99-51fd8fd9dde9#publisher,,,,,,,,,,,,,,,Geoportal,,
