type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b582f163-2abb-43a3-bdbd-3ea8ef354e7d,b582f163-2abb-43a3-bdbd-3ea8ef354e7d,Park and Ride,POIs der Park and Ride Parkplätze im Stadtgebiet Trier,2022-01-20T10:51:18Z,2022-08-16T01:27:59Z,,http://publications.europa.eu/resource/authority/frequency/OTHER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[OpenData, Transparenzgesetz, Addresses, Automobil, Parken, Parkmöglichkeit, Parkplatz, Pendelverkehr, Stellplatz, Straßenverkehr, Trier, Verkehr, inspireidentifiziert, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3De18df454-0317-c2f9-4acb-601199373f15#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67935#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67935#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67935&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67901#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67901#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67901&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3De18df454-0317-c2f9-4acb-601199373f15%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503#distribution, https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:parkride#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b582f163-2abb-43a3-bdbd-3ea8ef354e7d#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3De18df454-0317-c2f9-4acb-601199373f15#distribution,,Originäre Metadaten,Park and Ride - Anzeige der originären Metadaten,2022-01-20T10:51:18Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3De18df454-0317-c2f9-4acb-601199373f15,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67935#distribution,,Onlinekarte,Ebene: Park and Ride Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:51:18Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67935,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67935#distribution,,GeoPortal.rlp,Ebene: Park and Ride Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:51:18Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67935,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67935&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Park and Ride Trier,2022-01-20T10:51:18Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67935&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67901#distribution,,Onlinekarte,Ebene: Park and Ride Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:51:18Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67901,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67901#distribution,,GeoPortal.rlp,Ebene: Park and Ride Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:51:18Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67901,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67901&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Park and Ride Trier,2022-01-20T10:51:18Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67901&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3De18df454-0317-c2f9-4acb-601199373f15%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503#distribution,,Download (INSPIRE),Park and Ride - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3De18df454-0317-c2f9-4acb-601199373f15%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:parkride#distribution,,Linked Open Data API (OGC API Features),Park and Ride - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:parkride,,[REST],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b582f163-2abb-43a3-bdbd-3ea8ef354e7d#publisher,,,,,,,,,,,,,,,Stadt Trier,,
