type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9a2cf61a-e35a-4075-b260-f1181f2901de,9a2cf61a-e35a-4075-b260-f1181f2901de,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe,Jährliche Anzahl der Wettbewerbsbeiträge 2015 bis 2023.,2024-01-08T12:52:40Z,2024-01-08T12:52:40Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bildung, Kultur und Sport, Gesundheit, Regionen und Städte, Umwelt, Verkehr, Wirtschaft und Finanzen, Nordwärts, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/json#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/fgb#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/turtle#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9a2cf61a-e35a-4075-b260-f1181f2901de#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/jsonld#distribution,,jsonld,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (jsonld),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/xls#distribution,,xls,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (xls),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/xls,,[XLS],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/json#distribution,,json,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (json),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/json,,[JSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/parquet#distribution,,parquet,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (parquet),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/csv#distribution,,csv,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (csv),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/csv,,[CSV],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/rdfxml#distribution,,rdfxml,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (rdfxml),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/n3#distribution,,n3,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (n3),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/n3,,[N3],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/jsonl#distribution,,jsonl,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (jsonl),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/jsonl,,[JSONL],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/fgb#distribution,,fgb,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (fgb),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/fgb,,[FGB],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/turtle#distribution,,turtle,Projekt Nordwärts Öffentlichkeitsarbeit Wettbewerbe (turtle),2024-04-18T20:33:08Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-wettbewerbe/exports/turtle,,[TURTLE],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9a2cf61a-e35a-4075-b260-f1181f2901de#publisher,,,,,,,,,,,,,,,Dortmund,,
