type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ad89e1e4-8840-4743-967b-c94ca5613b22,ad89e1e4-8840-4743-967b-c94ca5613b22,Dienststellenstandorte der Straßenbauverwaltungen Hamburg,"<p>Dieser Datensatz enthält die Dienststellenstandorte der Hamburger Straßenbauverwaltungen, Autobahnmeistereien, sowie Außenstellen der jeweiligen Struktureinheit.</p>",2024-01-26T00:19:35.480Z,2024-01-26T00:19:35.480Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Autobahnmeisterei, Behörde, Betriebsdienst, Bundesfernstraßen, Geodaten, Straße, Straßenbauverwaltung, Straßenunterhaltung, Versorgungswirtschaft und staatliche Dienste, Winterdienst, mcloud_category_roads]",[10.11.2016 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:dienststellen_sbv#distribution, https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/DE_HH_INSPIRE_WMS_Dienststellenstandorte_SBV?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/dienststellenstandorte_sbv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=055D40D0-13F4-46EB-BEDF-4232CA4F3B32#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ad89e1e4-8840-4743-967b-c94ca5613b22#publisher
Distribution,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:dienststellen_sbv#distribution,,Download WFS Dienststellenstandorte der Straßenbauverwaltungen Hamburg (GML),,2024-01-26T00:19:35.490Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:dienststellen_sbv,19427,[GML],,,
Distribution,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""DE HH INSPIRE WFS Dienststellenstandorte SBV"" (GetCapabilities)",,2024-01-26T00:19:35.490Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV?SERVICE=WFS&Request=GetCapabilities,28357,[WFS],,,
Distribution,https://geodienste.hamburg.de/DE_HH_INSPIRE_WMS_Dienststellenstandorte_SBV?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""DE HH INSPIRE WMS Dienststellenstandorte SBV"" (GetCapabilities)",,2024-01-26T00:19:35.490Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_INSPIRE_WMS_Dienststellenstandorte_SBV?SERVICE=WMS&Request=GetCapabilities,17954,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/dienststellenstandorte_sbv#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T00:19:35.490Z,,,,,,,,https://api.hamburg.de/datasets/v1/dienststellenstandorte_sbv,2489,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV&f=csv#distribution,,Download DE HH INSPIRE Dienststellenstandorte SBV (CSV),,2024-01-26T00:19:35.490Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV&f=csv,3483,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV&f=json#distribution,,Download DE HH INSPIRE Dienststellenstandorte SBV (GeoJSON),,2024-01-26T00:19:35.490Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_Dienststellenstandorte_SBV&f=json,4454,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=055D40D0-13F4-46EB-BEDF-4232CA4F3B32#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T00:19:35.490Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=055D40D0-13F4-46EB-BEDF-4232CA4F3B32,105891,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ad89e1e4-8840-4743-967b-c94ca5613b22#publisher,,,,,,,,,,,,,,,HMDKLGV,,
