type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43,806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43,Haltestellen VVS,"Die Datensätze beinhalten eine Auflistung aller Haltestellen im VVS mit Zusatzinformationen wie Koordinaten, bedienende Linien oder Tarifzugehörigkeit.",2020-03-01T09:04:20.857Z,2023-12-05T14:08:20.549Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Haltestellen, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/5d1c9313-3fec-45c1-a0b1-e0854755331f/download/haltestellen_vvs_shapefile.zip#distribution, https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/5efd4a79-d248-4657-a225-e90ed9e3b182/download/vvs_haltestelle_j23.csv#distribution, https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/2fee6d40-999b-4945-bb72-054fc5ae1aaf/download/vvs_steige_j23.csv#distribution, https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/ad199321-719d-42f0-9b61-352841a4ed73/download/vvs_haltestelle_j24.csv#distribution, https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/f842e04b-d6ea-4ce7-84c6-162a4907f386/download/vvs_steige_j24.csv#distribution, https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/3c64db3b-6752-43d0-b25b-9e5b3619c7f5/download/vvs_haltestellen_shapesfile_j24.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43#publisher
Distribution,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/5d1c9313-3fec-45c1-a0b1-e0854755331f/download/haltestellen_vvs_shapefile.zip#distribution,,Haltestellen VVS Shapefile - 2023,,2023-01-16T11:52:32.168Z,2023-01-16T11:52:32.048Z,,,,,,,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/5d1c9313-3fec-45c1-a0b1-e0854755331f/download/haltestellen_vvs_shapefile.zip,389752,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/5efd4a79-d248-4657-a225-e90ed9e3b182/download/vvs_haltestelle_j23.csv#distribution,,Haltestellen VVS - 2023,,2023-10-02T03:12:12.316Z,2023-10-02T03:12:12.174Z,,,,,,,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/5efd4a79-d248-4657-a225-e90ed9e3b182/download/vvs_haltestelle_j23.csv,755145,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/2fee6d40-999b-4945-bb72-054fc5ae1aaf/download/vvs_steige_j23.csv#distribution,,Steige VVS - 2023,,2023-10-02T03:13:26.060Z,2023-10-02T03:13:25.884Z,,,,,,,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/2fee6d40-999b-4945-bb72-054fc5ae1aaf/download/vvs_steige_j23.csv,1864120,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/ad199321-719d-42f0-9b61-352841a4ed73/download/vvs_haltestelle_j24.csv#distribution,,Haltestellen VVS - 2024,,2023-12-05T13:41:20.146Z,2023-12-05T13:41:19.867Z,,,,,,,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/ad199321-719d-42f0-9b61-352841a4ed73/download/vvs_haltestelle_j24.csv,753870,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/f842e04b-d6ea-4ce7-84c6-162a4907f386/download/vvs_steige_j24.csv#distribution,,Steige VVS - 2024,,2023-12-05T13:41:54.564Z,2023-12-05T13:41:54.422Z,,,,,,,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/f842e04b-d6ea-4ce7-84c6-162a4907f386/download/vvs_steige_j24.csv,1864030,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/3c64db3b-6752-43d0-b25b-9e5b3619c7f5/download/vvs_haltestellen_shapesfile_j24.zip#distribution,,Haltestellen VVS Shapefile - 2024,,2023-12-05T14:08:20.667Z,2023-12-05T14:08:20.525Z,,,,,,,https://www.opendata-oepnv.de/dataset/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43/resource/3c64db3b-6752-43d0-b25b-9e5b3619c7f5/download/vvs_haltestellen_shapesfile_j24.zip,356538,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/806d603a-4ef0-4d7f-8f2f-e4b5b75bfa43#publisher,,,,,,,,,,,,,,,VVS,,
