type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8258ff32-c652-446f-9eab-05fd9da0f82f,8258ff32-c652-446f-9eab-05fd9da0f82f,ALKIS Schleswig-Holstein (ohne Eigentümerangaben),"Flächendeckende Beschreibung der Angaben zu den Layern ""Flurstücke"" , ""Gebäude"" sowie zu den Gruppierungen ""Tatsächliche Nutzung"" und ""Gesetzliche Festlegungen"" gemäß der entsprechenden Objektbereiche im ALKIS-Objektartenkatalog. Die Gruppierung ""Weiteres"" ist enthält die Objektbereiche ""Bauwerke und Einrichtungen"" sowie ""Relief"". Die Präsentation der ALKIS-Daten erfolgt grundsätzlich nach dem ALKIS-Signaturenkatalog der AdV-Standardausgaben. Soweit im Signaturenkatalog festgelegt, stehen für alle Layer Darstellungen in Farbe zur Verfügung. Für ""Flurstücke"" und ""Gebäude"" werden zusätzlich Darstellungen in Grausstufen (entsprechend Signaturenkatalog) und in Gelb (keine Flächendarstellung, nur Konturen) angeboten.",2023-12-14T07:49:31Z,2024-05-19T03:00:29Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Regionen und Städte, Verkehr, ALKIS, AdVMIS, Bodenschätzung, Flurstücke, Gebäude, Tatsächliche Nutzung, opendata, mcloud_category_roads]",[01.02.2016 00:00:00 - ],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://dienste.gdi-sh.de/WMS_SH_ALKIS_OpenGBD?request=GetCapabilities&service=WMS&Version=1.3.0#distribution, https://service.gdi-sh.de/AtomFeedViewer?feed=https://service.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml#distribution, https://dienste.gdi-sh.de/WFS_SH_ALKIS_VWG_OpenGBD?service=wfs&version=2.0.0&request=getCapabilities#distribution, https://dienste.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml#distribution, https://geodaten.schleswig-holstein.de/gaialight-sh/_apps/dladownload/dl-alkis.html#distribution, https://dienste.gdi-sh.de/WMS_SH_ALKIS_VWG_OpenGBD?request=GetCapabilities&service=WMS&Version=1.3.0#distribution, https://dienste.gdi-sh.de/WMTS_SH_ALKIS_OpenGBD/wmts/1.0.0/WMTSCapabilities.xml#distribution, https://service.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8258ff32-c652-446f-9eab-05fd9da0f82f#publisher
Distribution,https://dienste.gdi-sh.de/WMS_SH_ALKIS_OpenGBD?request=GetCapabilities&service=WMS&Version=1.3.0#distribution,,WMS_SH_ALKIS_OpenGBD,"Flächendeckende Beschreibung der Flurstücke, Gebäude, Tatsächlichen Nutzung (Verkehr, Gewässer, Vegetation und Siedlung), der Gesetzlichen Festlegungen (Bodenschätzung und öffentlich-rechtliche und sonstige Festlegungen), Bauwerke und Einrichtungen sowie Relief gemäß der entsprechenden Objektbereiche im ALKIS Objektartenkatalog. Alle ALKIS-Objekte des Grunddatenbestandes (außer Grenzpunkte und Netzpunkte) sind Pflichtinhalte. Alle weiteren ALKIS-Objekte können optional geführt werden. Die Präsentation der ALKIS-Daten erfolgt grundsätzlich nach dem ALKIS-Signaturenkatalog für AdV-Standardausgaben.",2023-12-14T07:49:31Z,,,,,,,,https://dienste.gdi-sh.de/WMS_SH_ALKIS_OpenGBD?request=GetCapabilities&service=WMS&Version=1.3.0,,[WMS],,,
Distribution,https://service.gdi-sh.de/AtomFeedViewer?feed=https://service.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml#distribution,,AtomFeed Viewer,,2023-12-14T07:49:31Z,,,,,,,,https://service.gdi-sh.de/AtomFeedViewer?feed=https://service.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml,,[HTML],,,
Distribution,https://dienste.gdi-sh.de/WFS_SH_ALKIS_VWG_OpenGBD?service=wfs&version=2.0.0&request=getCapabilities#distribution,,WFS_SH_ALKIS_VwG_OpenGBD,"Das Liegenschaftskataster wird in elektronischer Form im Amtlichen Liegenschaftskatasterinformationssystem (ALKIS) geführt. Der vorliegende Web Feature Service ermöglicht das gezielte Herunterladen von in ALKIS geführten GeoObjekten zum Themenbereich Verwaltunggrenzen (Verwaltungseinheiten, Katasterbezirke). Der Dienst ist konzipiert zur Nutzung in einfachen praxisgängigen GIS-Clients ohne komplexe Funktionalitäten.",2023-12-14T07:49:31Z,,,,,,,,https://dienste.gdi-sh.de/WFS_SH_ALKIS_VWG_OpenGBD?service=wfs&version=2.0.0&request=getCapabilities,,[WFS],,,
Distribution,https://dienste.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml#distribution,,Feed Link des Dienstes,,2023-12-14T07:49:31Z,,,,,,,,https://dienste.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml,,[ATOM],,,
Distribution,https://geodaten.schleswig-holstein.de/gaialight-sh/_apps/dladownload/dl-alkis.html#distribution,,Download,,2023-12-14T07:49:31Z,,,,,,,,https://geodaten.schleswig-holstein.de/gaialight-sh/_apps/dladownload/dl-alkis.html,,[GML],,,
Distribution,https://dienste.gdi-sh.de/WMS_SH_ALKIS_VWG_OpenGBD?request=GetCapabilities&service=WMS&Version=1.3.0#distribution,,WMS_SH_VwG_ALKIS_OpenGBD,"Der Dienst zeigt die Verwaltungsgrenzen (Kreis-, Amts- und Gemeindegrenzen), die Kommunalen Gebiete sowie die Gemarkungs- und Flurgrenzen Schleswig-Holsteins. Grundlage für die Erfassung der Daten ist der ALKIS®-Datenbestand von Schleswig-Holstein. Neben der farbigen Darstellung in violett werden alle Layer auch in Graustufen angezeigt. Die Kreisgrenzen werden ab einem Maßstab von 1:5.000.000 angezeigt. Die Ämtergrenzen werden ab einem Maßstab von 1:600.000 angezeigt. Die Gemeindegrenzen werden ab einem Maßstab von 1:200.000 angezeigt. Die Gemarkungsgrenzen werden ab einem Maßstab von 1:150.00 angezeigt. Die Flurgrenzen werden ab einem Maßstab von 1:100.000 angezeigt.",2023-12-14T07:49:31Z,,,,,,,,https://dienste.gdi-sh.de/WMS_SH_ALKIS_VWG_OpenGBD?request=GetCapabilities&service=WMS&Version=1.3.0,,[WMS],,,
Distribution,https://dienste.gdi-sh.de/WMTS_SH_ALKIS_OpenGBD/wmts/1.0.0/WMTSCapabilities.xml#distribution,,WMTS_SH_ALKIS_OpenGBD,"Flächendeckende Beschreibung der Angaben zu den Layern ""Flurstücke"", ""Gebäude"" sowie zu den Gruppierungen ""Tatsächliche Nutzung"" und ""Gesetzliche Festlegungen"" gemäß der entsprechenden Objektbereiche im ALKIS-Objektartenkatalog. Die Gruppierung ""Weiteres"" ist optional und enthält die Objektbereiche ""Bauwerke und Einrichtungen"" sowie ""Relief"". Alle ALKIS-Objekte des Grunddatenbestandes (ausser Grenzpunkte und Netzpunkte) sind Pflichtinhalte. Alle weiteren ALKIS-Objekte können optional geführt werden. Die Präsentation der ALKIS-Daten erfolgt grundsätzlich nach dem ALKIS-Signaturenkatalog für AdV-Standardausgaben. Soweit im Signaturenkatalog festgelegt, stehen für alle Layer Darstellungen in Farbe zur Verfügung. Für ""Flurstücke"" und ""Gebäude"" werden zusätzlich Darstellungen in Grausstufen (entsprechend Signaturenkatalog) und in Gelb (keine Flächendarstellung, nur Konturen) angeboten.",2023-12-14T07:49:31Z,,,,,,,,https://dienste.gdi-sh.de/WMTS_SH_ALKIS_OpenGBD/wmts/1.0.0/WMTSCapabilities.xml,,[WMTS_SRVC],,,
Distribution,https://service.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml#distribution,,,,2023-12-14T07:49:31Z,,,,,,,,https://service.gdi-sh.de/SH_OpenGBD/feeds/Atom_SH_ALKIS_vereinf_OpenGBD/Atom_SH_ALKIS_vereinf_OpenGBD.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8258ff32-c652-446f-9eab-05fd9da0f82f#publisher,,,,,,,,,,,,,,,Landesamt für Vermessung und Geoinformation Schleswig-Holstein,,
