type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2,D529E0F6-D096-422F-AAB1-2BE54B2BAAE2,Fahrplandaten Bürgerbus Breisach,"Fahrplandaten im ISA-Format (gem. IVU.pool-Standard-ASCII-Schnittstelle, Version 5.1) als asc-Dateien für die Verarbeitung als Auskunftsdaaten für IVU.pool und andere Datenintegrationsplattformen.",2020-11-13T09:21:17Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/BIENNIAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F1057, mFUND-Projekt FEeoV, mcloud_id:D529E0F6-D096-422F-AAB1-2BE54B2BAAE2, mcloud_category_railway]",[20.10.2020 00:00:00 - 15.12.2020 00:00:00],Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ADRESSEN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ATTRIBUT.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BETRIEBE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BETRIEBSTEILE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BITFELD.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/DATEIEN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/DURCHBIN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/FD0.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/FPLTAB.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/HALTESTE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/KOORDSYS.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LD0.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LF0.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LIEFERAN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LINIEN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERKEHRM.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERSIONE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ZEICHEN.ASC#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ADRESSEN.ASC#distribution,,Bürgerbus Breisach,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ADRESSEN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ATTRIBUT.ASC#distribution,,Bürgerbusverein_Breisach_201020/ATTRIBUT,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ATTRIBUT.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BETRIEBE.ASC#distribution,,Bürgerbusverein_Breisach_201020/BETRIEBE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BETRIEBE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BETRIEBSTEILE.ASC#distribution,,Bürgerbusverein_Breisach_201020/BETRIEBSTEILE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BETRIEBSTEILE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BITFELD.ASC#distribution,,Bürgerbusverein_Breisach_201020/BITFELD,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/BITFELD.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/DATEIEN.ASC#distribution,,Bürgerbusverein_Breisach_201020/DATEIEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/DATEIEN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/DURCHBIN.ASC#distribution,,Bürgerbusverein_Breisach_201020/DURCHBIN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/DURCHBIN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/FD0.ASC#distribution,,Bürgerbusverein_Breisach_201020/FD0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/FD0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/FPLTAB.ASC#distribution,,Bürgerbusverein_Breisach_201020/FPLTAB,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/FPLTAB.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/HALTESTE.ASC#distribution,,Bürgerbusverein_Breisach_201020/HALTESTE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/HALTESTE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/KOORDSYS.ASC#distribution,,Bürgerbusverein_Breisach_201020/KOORDSYS,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/KOORDSYS.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LD0.ASC#distribution,,Bürgerbusverein_Breisach_201020/LD0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LD0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LF0.ASC#distribution,,Bürgerbusverein_Breisach_201020/LF0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LF0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LIEFERAN.ASC#distribution,,Bürgerbusverein_Breisach_201020/LIEFERAN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LIEFERAN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LINIEN.ASC#distribution,,Bürgerbusverein_Breisach_201020/LINIEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LINIEN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERKEHRM.ASC#distribution,,Bürgerbusverein_Breisach_201020/VERKEHRM,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERKEHRM.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERSIONE.ASC#distribution,,Bürgerbusverein_Breisach_201020/VERSIONE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERSIONE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ZEICHEN.ASC#distribution,,Bürgerbusverein_Breisach_201020/ZEICHEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ZEICHEN.ASC,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2#publisher,,,,,,,,,,,,,,,Match Rider UG,,
