type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4306890a-ef3b-4589-be93-9351613fbc11,4306890a-ef3b-4589-be93-9351613fbc11,Liniendaten VVS,"Die Datensätze beinhalten eine Auflistung aller Linien im VVS mit Zusatzinformationen wie Verlauf oder Verkehrsmittel. ",2020-03-01T08:55:50.606Z,2024-01-23T13:16:36.078Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Liniendaten, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/40e44b67-7e9b-4a50-b820-fa26ecc295cc/download/vvs_linien_j23.csv#distribution, https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/6dd51b2e-de28-4ce6-ad26-52026a8a4370/download/linien_vvs_shapefile.zip#distribution, https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/0368d98d-d828-4703-86b9-ff34d3b823df/download/vvs_linien_j23.csv#distribution, https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/c5f5a122-4bef-47e0-abcc-c24bd762ebcb/download/linien-vvs-shapes.zip#distribution, https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/2be6f5b7-7ae5-4dff-949e-24b662464bb3/download/vvs_linien_j24.csv#distribution, https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/6215c78f-6f9a-4a5e-9ebe-f08620381280/download/vvs_haltestellen_shapesfile_j24.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4306890a-ef3b-4589-be93-9351613fbc11#publisher
Distribution,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/40e44b67-7e9b-4a50-b820-fa26ecc295cc/download/vvs_linien_j23.csv#distribution,,Linien VVS -Januar 2023,,2023-01-16T10:11:22.870Z,2023-01-16T10:11:22.772Z,,,,,,,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/40e44b67-7e9b-4a50-b820-fa26ecc295cc/download/vvs_linien_j23.csv,45923,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/6dd51b2e-de28-4ce6-ad26-52026a8a4370/download/linien_vvs_shapefile.zip#distribution,,Linien VVS Shapefile - 2023,,2023-01-16T11:53:11.806Z,2023-01-16T11:53:11.707Z,,,,,,,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/6dd51b2e-de28-4ce6-ad26-52026a8a4370/download/linien_vvs_shapefile.zip,3370038,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/0368d98d-d828-4703-86b9-ff34d3b823df/download/vvs_linien_j23.csv#distribution,,"Linien VVS - Oktober 2023 ",,2023-10-02T03:14:22.995Z,2023-10-02T03:14:22.870Z,,,,,,,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/0368d98d-d828-4703-86b9-ff34d3b823df/download/vvs_linien_j23.csv,50654,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/c5f5a122-4bef-47e0-abcc-c24bd762ebcb/download/linien-vvs-shapes.zip#distribution,,Linien VVS Shapefile - 2023,,2023-10-02T09:36:16.648Z,2023-10-02T09:36:16.529Z,,,,,,,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/c5f5a122-4bef-47e0-abcc-c24bd762ebcb/download/linien-vvs-shapes.zip,7734814,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/2be6f5b7-7ae5-4dff-949e-24b662464bb3/download/vvs_linien_j24.csv#distribution,,Linien VVS -Januar 2024,,2023-12-05T13:39:04.329Z,2023-12-05T13:39:04.227Z,,,,,,,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/2be6f5b7-7ae5-4dff-949e-24b662464bb3/download/vvs_linien_j24.csv,69958,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/6215c78f-6f9a-4a5e-9ebe-f08620381280/download/vvs_haltestellen_shapesfile_j24.zip#distribution,,Linien VVS Shapefile - 2024,,2024-01-23T13:16:36.165Z,2024-01-23T13:16:36.053Z,,,,,,,https://www.opendata-oepnv.de/dataset/4306890a-ef3b-4589-be93-9351613fbc11/resource/6215c78f-6f9a-4a5e-9ebe-f08620381280/download/vvs_haltestellen_shapesfile_j24.zip,6593467,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4306890a-ef3b-4589-be93-9351613fbc11#publisher,,,,,,,,,,,,,,,VVS,,
