type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e4a3d02b-a1d8-492f-869b-4c4e9806782a,e4a3d02b-a1d8-492f-869b-4c4e9806782a,Vorbehaltsgebiet Hochwasserschutz Mittelrhein-Westerwald 2017,Vorbehaltsgebiet Hochwasserschutz Region Mittelrhein-Westerwald 2017,2022-11-08T03:43:11.166Z,2022-11-08T03:43:11.166Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[inspireidentifiziert, regionalplan, regionalplanung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_15_vb_hochwasserschutz#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60406&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D415af674-92cb-1d91-cb02-808906e536b4%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60406#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D415af674-92cb-1d91-cb02-808906e536b4#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60406#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e4a3d02b-a1d8-492f-869b-4c4e9806782a#publisher
Distribution,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_15_vb_hochwasserschutz#distribution,,Linked Open Data API (OGC API Features),Vorbehaltsgebiet Hochwasserschutz Mittelrhein-Westerwald 2017 - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:42:24.679Z,2022-08-07T04:25:40.460Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_15_vb_hochwasserschutz,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60406&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Vorbehaltsgebiet Hochwasserschutz,2022-01-26T10:29:33.589Z,2022-08-07T04:25:40.460Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60406&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D415af674-92cb-1d91-cb02-808906e536b4%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution,,Download (INSPIRE),Vorbehaltsgebiet Hochwasserschutz Mittelrhein-Westerwald 2017 - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:42:24.679Z,2022-08-07T04:25:40.460Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D415af674-92cb-1d91-cb02-808906e536b4%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60406#distribution,,Onlinekarte,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Vorbehaltsgebiet Hochwasserschutz - Vorschau im integrierten Kartenviewer,2022-01-26T10:29:33.589Z,2022-08-07T04:25:40.459Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60406,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D415af674-92cb-1d91-cb02-808906e536b4#distribution,,Originäre Metadaten,Vorbehaltsgebiet Hochwasserschutz Mittelrhein-Westerwald 2017 - Anzeige der originären Metadaten,2022-01-26T10:29:33.589Z,2022-08-07T04:25:40.460Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D415af674-92cb-1d91-cb02-808906e536b4,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60406#distribution,,GeoPortal.rlp,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Vorbehaltsgebiet Hochwasserschutz - Anzeige im GeoPortal.rlp,2022-01-26T10:29:33.589Z,2022-08-07T04:25:40.460Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60406,,[Webanwendung],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e4a3d02b-a1d8-492f-869b-4c4e9806782a#publisher,,,,,,,,,,,,,,,"SGD Nord - Referat 41 - Landesplanung, Raumordnung",,
