type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/828a46fd-4aa5-4e03-acc5-3313895f600c,828a46fd-4aa5-4e03-acc5-3313895f600c,Straßenbahnverkehrslärm 2017,Dieser Datensatz umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)). Die Ressourcen werden in der Regel nicht aktualisiert.,2024-01-25T10:05:30.938Z,2024-01-25T10:05:30.938Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/HEAL]","[Schienenverkehr, Verkehr, Schallemission, Lärm, Lärmbelastung, Lärmmessung, Geräuschemission, Lärmüberwachung, Verkehrslärm, Emission, Lärmbelästigung, Lärmpegel, Emissionsdaten, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.kml#distribution, https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.xlsx#distribution, https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.kml#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.json#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/828a46fd-4aa5-4e03-acc5-3313895f600c#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.csv#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.csv,997057,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.kml#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.kml,835671,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Straßenbahnverkehrslärm,Diese Karte umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.json#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.json,648898,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.shp.zip#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.shp.zip,281486,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.csv#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.csv,766968,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.gml#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.gml,906721,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.xlsx#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.xlsx,8084,[XLSX],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Straßenbahnverkehrslärm,Diese Daten umfassen den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms#distribution,,Straßenbahnverkehrslärm 2017,Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs#distribution,,Straßenbahnverkehrslärm 2017,Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.gml#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.gml,1128290,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.xlsx#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.xlsx,8575,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.shp.zip#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.shp.zip,364609,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.kml#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.kml,1061525,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.json#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.json,836389,[GEOJSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/828a46fd-4aa5-4e03-acc5-3313895f600c#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
