type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1f10d25c-b009-4d92-8d38-b473d39cb94a,1f10d25c-b009-4d92-8d38-b473d39cb94a,Stationen A-Straßen,Stationen A-Straßen,2022-06-22T04:43:27.341Z,2022-06-22T04:43:27.341Z,,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]",[mcloud_category_roads],,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Daf45ff86-1485-9fd8-6944-106a06cd4d17#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Daf45ff86-1485-9fd8-6944-106a06cd4d17%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36542#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Daf45ff86-1485-9fd8-6944-106a06cd4d17%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36542&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36542#distribution, https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_A-Strassen#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36542#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1f10d25c-b009-4d92-8d38-b473d39cb94a#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Daf45ff86-1485-9fd8-6944-106a06cd4d17#distribution,,Originäre Metadaten,Stationen A-Straßen - Anzeige der originären Metadaten,2022-01-26T08:24:52.178Z,2022-08-07T04:24:19.566Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Daf45ff86-1485-9fd8-6944-106a06cd4d17,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Daf45ff86-1485-9fd8-6944-106a06cd4d17%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36542#distribution,,Download (INSPIRE),Download von Rasterdaten über INSPIRE ATOM Feed: Stationen A-Straßen,2022-01-26T08:24:52.178Z,2022-08-07T04:24:19.566Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Daf45ff86-1485-9fd8-6944-106a06cd4d17%26type%3DSERVICE%26generateFrom%3Dwmslayer%26layerid%3D36542,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Daf45ff86-1485-9fd8-6944-106a06cd4d17%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226#distribution,,Download (INSPIRE),Stationen A-Straßen - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:41:48.385Z,2022-08-07T04:24:19.565Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Daf45ff86-1485-9fd8-6944-106a06cd4d17%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D226,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36542&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Stationen A-Straßen,2022-01-26T08:24:52.178Z,2022-08-07T04:24:19.565Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=36542&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36542#distribution,,GeoPortal.rlp,Ebene: Stationen A-Straßen - Anzeige im GeoPortal.rlp,2022-01-26T08:24:52.178Z,2022-08-07T04:24:19.566Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=36542,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_A-Strassen#distribution,,Linked Open Data API (OGC API Features),Stationen A-Straßen - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:41:48.385Z,2022-08-07T04:24:19.566Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/226/collections/Stationen_A-Strassen,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36542#distribution,,Onlinekarte,Ebene: Stationen A-Straßen - Vorschau im integrierten Kartenviewer,2022-01-26T08:24:52.178Z,2022-08-07T04:24:19.566Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=36542,,[Karte],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1f10d25c-b009-4d92-8d38-b473d39cb94a#publisher,,,,,,,,,,,,,,,Landesbetrieb Mobilität Rheinland-Pfalz,,
